2014-2015 Boys Basketball Team Report for Sandy Creek
This report was generated on 04/01/15 at 10:41 am CDT

Sandy Creek (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,GICC HS/Home sites ,
12/04,Norfolk Catholic,C1,15,14,2,L,48,83,,38,GICC Early Season Tourney,GICC HS/Home sites ,
12/05,Parkview Christian,D2,11,13,3,W,78,59,,44,GICC Early Season Tourney,GICC HS/Home sites ,
12/06,Lincoln Lutheran,C1,14,11,2,L,50,74,,38,GICC Early Season Tourney,GICC HS/Home sites ,
12/09/14,@ Adams Central,B,21,4,1,L,46,73,,42,&nbsp;,,
12/11/14,Centennial,C1,8,13,3,W,60,54,,46,&nbsp;,,
12/13/14,Friend,D1,8,16,3,L,40,43,,33,&nbsp;,,
12/19/14,@ Doniphan-Trumbull,C2,8,14,3,L,47,62,,33,&nbsp;,,
12/20/14,Wilber-Clatonia,C1,14,9,2,L,40,47,,38,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Central City Holiday Tournament,Central City/Ord,
12/23,Central City,C1,9,15,3,W,56,44,,46,Central City Holiday Tournament,Central City/Ord,
12/29,Wood River,C1,21,5,1,L,52,69,,41,Central City Holiday Tournament,Central City/Ord,
12/30,Ord,C1,17,8,2,L,46,62,,38,Central City Holiday Tournament,Central City/Ord,
01/03/15,Hastings St. Cecilia,C2,24,1,1,L,47,72,,39,&nbsp;,,
01/09/15,St. Paul,C1,4,17,4,W,71,49,,43,&nbsp;,,
01/13/15,Deshler,D1,18,6,1,W,60,50,,50,&nbsp;,,
01/17/15,Superior,C2,6,16,3,W,65,41,,44,&nbsp;,,
01/22/15,@ Blue Hill,D1,10,14,3,W,77,60,,44,&nbsp;,,
01/24/15,@ Thayer Central,C2,9,13,3,W,69,53,,44,&nbsp;,,
01/29/15,@ Sutton,C2,16,10,2,L,50,54,,36,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/05,Wilber-Clatonia,C1,14,9,2,W,74,53,,49,Southern Nebraska Conference,Centennial,
02/06,Heartland,D1,21,3,1,L,53,67,,39,Southern Nebraska Conference,Centennial,
02/07,Sutton,C2,16,10,2,L,42,57,,36,Southern Nebraska Conference,Centennial,
02/10/15,Fillmore Central,C1,11,12,3,L,71,72,,35,&nbsp;,,
02/13/15,@ Milford,C1,19,5,1,L,45,76,,41,&nbsp;,,
02/20/15,Tri County,C2,8,14,3,W,72,51,,44,&nbsp;,,
02/24/15,Doniphan-Trumbull,C2,8,14,3,L,42,43,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,40.560
