2020-2021 Volleyball Team Report for Kimball
This report was generated on 08/05/21 at 1:43 pm CDT

Kimball (4-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Hemingford,C2,3,27,4,L,1,2,,32,<font color="green">Triangular (host: Hemingford)</font>,,
08/27/20,Gordon-Rushville,C2,24,10,2,L,0,2,,38,<font color="green">Triangular (host: Hemingford)</font>,,
09/01/20,Leyton,D2,7,16,3,L,1,3,,33,&nbsp;,,
09/03/20,@ Bridgeport,C2,20,11,2,L,0,3,,38,&nbsp;,,
09/08/20,Bridgeport,C2,20,11,2,L,0,2,,38,<font color="green">Triangular (host: Bridgeport)</font>,,
09/08/20,Garden County,D2,21,7,1,L,0,2,,39,<font color="green">Triangular (host: Bridgeport)</font>,,
09/10/20,Mitchell,C1,18,10,2,L,0,2,,39,<font color="green">Triangular (host: Kimball)</font>,,
09/10/20,Potter-Dix,D2,9,18,3,L,1,2,,33,<font color="green">Triangular (host: Kimball)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,G-R Invite (1-Day Tournament, >4 Teams),Gordon,
09/12,Gordon-Rushville,C2,24,10,2,L,0,2,,38,G-R Invite,Gordon,
09/12,Hay Springs,D2,16,8,2,L,1,2,,36,G-R Invite,Gordon,
09/12,Hemingford,C2,3,27,4,W,2,0,,43,G-R Invite,Gordon,
09/12,Crawford,D2,12,14,3,L,0,2,,33,G-R Invite,Gordon,
09/17/20,Sutherland,C2,5,22,4,L,0,3,,32,&nbsp;,,
09/22/20,@ Hershey,C1,16,8,2,L,0,3,,39,&nbsp;,,
09/24/20,Leyton,D2,7,16,3,L,1,2,,33,<font color="green">Triangular (host: Kimball)</font>,,
09/24/20,Hay Springs,D2,16,8,2,W,2,1,,47,<font color="green">Triangular (host: Kimball)</font>,,
09/29/20,@ Pine Bluffs WY,C2,5,13,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,WTC Tournament (1-Day Tournament, >4 Teams),Kimball,
10/01,Morrill,C2,13,16,3,L,0,2,,35,WTC Tournament,Kimball,
10/01,Bridgeport,C2,20,11,2,L,0,2,,38,WTC Tournament,Kimball,
10/01,Hemingford,C2,3,27,4,W,2,0,,43,WTC Tournament,Kimball,
10/06/20,Potter-Dix,D2,9,18,3,L,0,2,,33,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/06/20,Bayard,C2,12,18,3,L,0,2,,35,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/08/20,@ Morrill,C2,13,16,3,L,2,3,,35,&nbsp;,,
10/13/20,Chase County,C1,15,14,2,L,1,3,,39,&nbsp;,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,SPVA Tournament (1-Day Tournament, >4 Teams),Perkins County/New Gym and Pritchett Gym,
10/17,Chase County,C1,15,14,2,L,0,2,,39,SPVA Tournament,Perkins County/New Gym and Pritchett Gym,
10/17,Sutherland,C2,5,22,4,W,2,1,,43,SPVA Tournament,Perkins County/New Gym and Pritchett Gym,
10/20/20,@ Perkins County,C2,15,11,2,L,1,3,,38,&nbsp;,,
10/27/20,@ South Platte,D1,26,4,1,L,0,3,,39,Subdistrict D1-12 Tournament,Big Springs,

TotalPoints:,
Win %:,14.815%
Average Points:,37.333
