2004-2005 Boys Basketball Team Report for Bishop Neumann
This report was generated on 12/26/13 at 10:19 pm CST

Bishop Neumann (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Ashland-Greenwood,C1,8,12,3,W,73,43,,45,&nbsp;,,
12/07/04,Mount Michael Benedictine,B,21,1,1,L,32,51,,40,&nbsp;,,
12/10/04,@ Norfolk Catholic,C1,15,8,2,W,44,36,,45,&nbsp;,,
12/17/04,Aquinas,C1,14,5,2,L,39,41,,38,&nbsp;,,
12/20/04,Blair,B,6,14,3,W,48,33,,42,&nbsp;,,
12/29/04,Arlington,C1,3,16,4,W,62,28,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wahoo Holiday Tournament,Wahoo,
12/30/04,@ Wahoo,C1,17,4,1,W,56,41,,50,&nbsp;,,
01/07/05,Boys Town,C1,17,6,2,W,61,45,,50,&nbsp;,,
01/08/05,Auburn,C1,12,7,2,W,64,50,,45,&nbsp;,,
01/14/05,@ CB St. Albert IA,C1,7,14,3,W,74,35,,40,&nbsp;,,
01/17/05,Nebraska City,B,4,16,4,W,49,30,,42,&nbsp;,,
01/17-01/21,(To Be Determined),,,,-,,0,0,,-,Boys Town Invite,Boys Town,
01/18/05,Lincoln Lutheran,C1,6,13,3,W,72,37,,40,&nbsp;,,
01/21/05,@ Boys Town,C1,17,6,2,W,65,40,,50,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/28/05,@ Grand Island Central Catholic,C1,17,7,2,W,37,26,,50,&nbsp;,,
01/29/05,@ Mount Michael Benedictine,B,21,1,1,L,52,68,,40,&nbsp;,,
02/01/05,@ Lincoln Christian,C1,5,14,3,W,68,52,,40,&nbsp;,,
02/04/05,@ Columbus Scotus,C1,1,18,4,W,71,30,,40,&nbsp;,,
02/11/05,Archbishop Bergan,D1,6,13,3,W,61,29,,40,&nbsp;,,
02/15/05,@ Arlington,C1,3,16,4,W,81,32,,40,&nbsp;,,
02/18/05,Raymond Central,C1,12,11,2,W,74,40,,45,&nbsp;,,
02/22/05,Ashland-Greenwood,C1,8,12,3,W,85,42,,45,&nbsp;,,
02/24/05,Aquinas,C1,14,5,2,W,56,48,,50,&nbsp;,,
02/28/05,Boone Central,C1,20,3,1,W,51,39,,50,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,43.783
