2023-2024 Girls Basketball Team Report for Columbus
This report was generated on 07/08/24 at 9:11 am CDT

Columbus (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30,Millard West,A,24,1,1,L,38,57,,41,Opening Pod,Columbus/Millard West,
12/02,Grand Island,A,1,22,4,W,57,9,,43,Opening Pod,Columbus/Millard West,
12/07/23,@ Bellevue East,A,16,8,2,L,39,44,,38,&nbsp;,,
12/08/23,Lincoln East,A,10,13,3,W,47,40,,46,&nbsp;,,
12/12/23,Kearney,A,12,11,2,W,37,23,,49,&nbsp;,,
12/15/23,Lincoln Northeast,A,18,7,2,L,36,44,,38,&nbsp;,,
12/16/23,@ Millard South,A,8,15,3,L,36,53,,35,&nbsp;,,
12/21/23,North Platte,A,12,9,2,W,51,43,,49,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,HAC Holiday Tournament,HAC,
12/22,Fremont,A,5,19,4,W,42,22,,43,HAC Holiday Tournament,HAC,
12/28,Lincoln Northeast,A,18,7,2,L,40,47,,38,HAC Holiday Tournament,HAC,
01/04/24,@ Fremont,A,5,19,4,W,61,29,,43,&nbsp;,,
01/06/24,@ Lincoln Pius X,A,17,7,2,L,44,50,,38,&nbsp;,,
01/18/24,@ Lincoln North Star,A,19,5,1,L,32,53,,41,&nbsp;,,
01/20/24,Hastings,B,5,16,4,W,60,25,,41,&nbsp;,,
01/25/24,Gretna East,B,18,7,2,L,42,46,(OT),36,&nbsp;,,
01/26/24,Lincoln High,A,5,18,4,L,28,31,,32,&nbsp;,,
01/31/24,@ Omaha South,A,6,16,3,W,54,39,,46,&nbsp;,,
02/02/24,Omaha North,A,9,14,3,W,57,45,,46,&nbsp;,,
02/06/24,@ Lincoln Southwest,A,21,3,1,L,24,59,,41,&nbsp;,,
02/08/24,Norfolk,A,8,15,3,L,36,39,,35,&nbsp;,,
02/13/24,Lincoln Southeast,A,18,6,1,L,27,42,,41,&nbsp;,,
02/16/24,@ Grand Island,A,1,22,4,W,51,4,,43,&nbsp;,,
02/21/24,Omaha Marian,A,16,8,2,L,42,57,,38,District A-5 Tournament,,

TotalPoints:,
Win %:,43.478%
Average Points:,40.913
