2022-2023 Softball Team Report for Cuming County
This report was generated on 08/15/23 at 8:37 am CDT

Cuming County (2-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,North Bend Central,North Bend,
08/20,Blue River,B,17,12,2,L,1,15,,36,North Bend Central,North Bend,
08/20,Bayard,C,1,19,4,W,14,2,,41,North Bend Central,North Bend,
08/20,North Bend Central,C,11,16,3,L,4,17,,33,North Bend Central,North Bend,
08/23/22,Ponca,C,18,9,2,L,1,14,,36,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,GACC Invite,West Point,
08/27,Tekamah-Herman,C,12,17,3,L,6,14,,33,GACC Invite,West Point,
08/27,Guardian Angels Central Catholic,C,18,12,2,L,1,18,,36,GACC Invite,West Point,
08/27,Bishop Neumann,C,24,5,1,L,0,14,,39,GACC Invite,West Point,
08/30/22,@ Pierce,C,5,22,4,L,0,10,,30,&nbsp;,,
09/01/22,Tekamah-Herman,C,12,17,3,L,0,18,,33,<font color="green">Triangular (host: Cuming County)</font>,,
09/01/22,NEN,C,23,8,2,L,0,14,,36,<font color="green">Triangular (host: Cuming County)</font>,,
09/06/22,North Bend Central,C,11,16,3,L,1,14,,33,<font color="green">Triangular (host: Ponca)</font>,,
09/06/22,Ponca,C,18,9,2,L,3,15,,36,<font color="green">Triangular (host: Ponca)</font>,,
09/08/22,Twin River,C,15,16,3,L,2,15,,33,<font color="green">Triangular (host: Highway 91)</font>,,
09/08/22,Highway 91,C,6,22,4,L,14,15,,30,<font color="green">Triangular (host: Highway 91)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,West Point-Beemer Tournament,West Point,
09/12/22,Wayne,C,13,9,2,L,3,15,,36,<font color="green">Triangular (host: Wayne)</font>,,
09/12/22,Schuyler,B,0,22,4,W,19,4,,41,<font color="green">Triangular (host: Wayne)</font>,,
09/15/22,Logan View/Scribner-Snyder,C,11,16,3,L,6,20,,33,<font color="green">Triangular (host: Cuming County)</font>,,
09/15/22,South Sioux City,B,4,20,4,L,5,18,,30,<font color="green">Triangular (host: Cuming County)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Pierce Invitational,Pierce,
09/20/22,@ Tekamah-Herman,C,12,17,3,L,0,12,,33,&nbsp;,,
09/22/22,Boone Central,C,12,18,3,L,6,15,,33,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,EHC Tournament,Wisner,
09/24,Tekamah-Herman,C,12,17,3,L,3,15,,33,EHC Tournament,Wisner,
09/24,North Bend Central,C,11,16,3,L,9,10,,33,EHC Tournament,Wisner,
09/24,Highway 91,C,6,22,4,L,6,16,,30,EHC Tournament,Wisner,
09/29/22,@ Aquinas Catholic,C,21,10,2,L,2,13,,36,&nbsp;,,
10/01/22,Fort Calhoun,C,11,13,3,L,0,16,,33,<font color="green">Double Dual (host: Highway 91)</font>,,
10/01/22,Highway 91,C,6,22,4,L,0,12,,30,<font color="green">Double Dual (host: Highway 91)</font>,,
10/03/22,@ Wahoo,B,28,2,1,L,0,19,,39,Subdistrict B-5 Tournament,Hackberry Softball Complex - Wahoo,

TotalPoints:,
Win %:,7.407%
Average Points:,34.259
