2021-2022 Boys Basketball Team Report for Maywood-Hayes Center
This report was generated on 11/28/22 at 11:47 am CST

Maywood-Hayes Center (17-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Wallace,D2,12,10,2,L,53,65,,36,&nbsp;,,
12/04/21,Southwest,D1,5,17,4,W,74,28,,41,&nbsp;,,
12/07-12/11,Opponents:,,,,-,,,,,-,Cattle Trail Invitational,McCook,
12/07,Arapahoe,D1,6,17,3,W,63,29,,44,Cattle Trail Invitational,McCook,
12/10,Dundy County Stratton,D1,23,3,1,L,36,47,,39,Cattle Trail Invitational,McCook,
12/11,Medicine Valley,D2,19,5,1,L,36,47,,39,Cattle Trail Invitational,McCook,
12/14/21,@ Sandhills Valley,D1,16,7,2,L,57,60,,36,&nbsp;,,
12/16/21,Brady,D2,7,16,3,W,70,45,,44,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton High School,
12/20,Mullen,D2,18,8,2,W,43,40,,47,Paxton Pre-Holiday Tournament,Paxton High School,
12/21,Paxton,D2,13,10,2,W,54,41,,47,Paxton Pre-Holiday Tournament,Paxton High School,
12/27-12/28,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady High School,
12/27,Brady,D2,7,16,3,W,69,31,,44,Brady Holiday Tournament,Brady High School,
12/28,Anselmo-Merna,D1,15,10,2,L,38,58,,36,Brady Holiday Tournament,Brady High School,
01/04/22,@ Hi-Line,D1,7,14,3,W,64,56,,44,&nbsp;,,
01/07/22,@ Paxton,D2,13,10,2,L,45,48,,36,&nbsp;,,
01/11/22,Maxwell,C2,10,16,3,W,43,35,,46,&nbsp;,,
01/14/22,@ Arthur County,D2,8,13,3,W,71,27,,44,&nbsp;,,
01/20/22,Bertrand,D1,12,13,3,W,54,47,,44,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Multiple,
01/22,Paxton,D2,13,10,2,W,46,44,,47,RPAC Tournament,Multiple,
01/25,Dundy County Stratton,D1,23,3,1,L,46,71,,39,RPAC Tournament,Multiple,
01/28,Wallace,D2,12,10,2,W,50,40,,47,RPAC Tournament,Multiple,
02/01/22,@ Medicine Valley,D2,19,5,1,L,37,52,,39,&nbsp;,,
02/04/22,Hitchcock County,C2,15,11,2,W,49,39,,49,&nbsp;,,
02/08/22,@ South Platte,D2,6,15,3,W,66,46,,44,&nbsp;,,
02/11/22,Wauneta-Palisade,D1,6,18,3,W,71,38,,44,&nbsp;,,
02/18/22,@ Southwest,D1,5,17,4,W,58,19,,41,&nbsp;,,
02/22/22,Cambridge,D1,16,8,2,W,48,43,,47,Subdistrict D1-11 Tournament,Dundy County Stratton High School,
02/24/22,@ Dundy County Stratton,D1,23,3,1,L,50,62,,39,Subdistrict D1-11 Tournament,Dundy County Stratton High School,
02/26/22,@ Elgin Public/Pope John,D1,21,5,1,L,36,55,,39,District Final D1-4 Tournament,@ Kearney HS,

TotalPoints:,
Win %:,62.963%
Average Points:,42.296
