2022-2023 Girls Basketball Team Report for South Sioux City
This report was generated on 11/16/23 at 12:11 pm CST

South Sioux City (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/22,@ Oakland-Craig,C2,22,4,1,L,42,56,,39,&nbsp;,,
12/06/22,Cedar Catholic,D1,20,6,1,L,53,65,,39,&nbsp;,,
12/10/22,@ Sioux City East. IA,A,17,5,1,L,39,73,,41,&nbsp;,,
12/13/22,@ Omaha Skutt Catholic,B,23,0,1,L,30,76,,39,&nbsp;,,
12/17/22,Winnebago,C1,5,18,4,W,72,48,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/29,Waverly,B,17,7,2,L,47,60,,36,Waverly Holiday Tournament,Waverly,
12/30,Gering,B,6,17,3,W,54,36,,44,Waverly Holiday Tournament,Waverly,
01/07/23,Norfolk,A,3,21,4,W,59,53,,43,&nbsp;,,
01/09/23,Sioux City West IA,A,11,13,3,W,62,54,,46,&nbsp;,,
01/10/23,Sioux City North IA,A,4,18,4,W,53,27,,43,&nbsp;,,
01/13/23,Omaha Northwest,A,3,21,4,W,63,48,,43,&nbsp;,,
01/14/23,@ Bennington,B,15,10,2,L,30,61,,36,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,River Cities Conference,home sites/Highest seed,
01/17,Omaha Mercy,B,9,13,3,W,62,33,,44,River Cities Conference,home sites/Highest seed,
01/19,Omaha Duchesne Academy,B,16,9,2,L,30,58,,36,River Cities Conference,home sites/Highest seed,
01/20,Omaha Gross Catholic,C1,6,17,3,L,49,55,,33,River Cities Conference,home sites/Highest seed,
01/26/23,Omaha Duchesne Academy,B,16,9,2,L,44,52,,36,&nbsp;,,
01/27/23,@ Omaha Mercy,B,9,13,3,W,47,33,,44,&nbsp;,,
01/31/23,@ Elkhorn North,B,22,1,1,L,34,76,,39,&nbsp;,,
02/04/23,Omaha Roncalli Catholic,C1,7,15,3,W,46,40,,44,&nbsp;,,
02/07/23,Bishop Heelan IA,B,22,2,1,L,25,57,,39,&nbsp;,,
02/09/23,Sergeant Bluff-Luton IA,B,13,10,2,W,52,47,,47,&nbsp;,,
02/10/23,@ Omaha Gross Catholic,C1,6,17,3,W,60,42,,44,&nbsp;,,
02/13/23,@ Elkhorn,B,7,16,3,W,54,53,,44,&nbsp;,,
02/21/23,Blair,B,14,10,2,W,74,68,(2 OT),47,Subdistrict B-5 Tournament,South Sioux City High School,
02/25/23,@ Scottsbluff,B,21,5,1,L,44,65,,39,District Final B-5 Tournament,@ Scottsbluff,

TotalPoints:,
Win %:,52.000%
Average Points:,41.040
