2012-2013 Volleyball Team Report for Waverly
This report was generated on 06/13/13 at 3:37 am CDT

Waverly (27-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
08/31,Ogallala,C1,27,10,2,W,2,0,,47,Beatrice Invitational,Beatrice,
08/31,Kearney Catholic,C1,33,0,1,L,1,2,,39,Beatrice Invitational,Beatrice,
08/31,CB Abraham Lincoln IA,A,31,17,2,W,2,0,,49,Beatrice Invitational,Beatrice,
09/01,Northwest,B,32,2,1,W,2,0,,50,Beatrice Invitational,Beatrice,
09/01,Elkhorn,B,17,16,2,W,2,0,,47,Beatrice Invitational,Beatrice,
09/01,Kearney Catholic,C1,33,0,1,L,0,2,,39,Beatrice Invitational,Beatrice,
09/04/12,@ Blair,B,9,20,3,W,3,0,,44,&nbsp;,,
09/06/12,Gretna,B,24,8,1,L,1,3,,39,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris,
09/08,Gretna,B,24,8,1,W,2,1,,50,Norris Invitational,Norris,
09/08,Blair,B,9,20,3,W,2,0,,44,Norris Invitational,Norris,
09/08,Adams Central,C1,7,20,3,W,2,0,,44,Norris Invitational,Norris,
09/11/12,@ Norris,B,23,5,1,L,2,3,,39,&nbsp;,,
09/18/12,Nebraska City,B,6,25,4,W,3,0,,41,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Aurora Invitational (1-Day Tournament, >4 Teams),Aurora,
09/22,Aurora,B,23,11,2,W,2,0,,47,Aurora Invitational,Aurora,
09/22,Central City,C1,15,16,3,W,2,0,,44,Aurora Invitational,Aurora,
09/22,Crete,B,8,25,4,W,2,0,,41,Aurora Invitational,Aurora,
09/25/12,@ Plattsmouth,B,1,26,4,W,3,0,,41,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Omaha Skutt Invitational (2/3-Day Tournament),Omaha Skutt Catholic,
09/28,Omaha Central,A,15,22,3,W,2,0,,46,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/28,Crete,B,8,25,4,W,2,0,,41,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/28,Bennington,B,15,18,3,W,2,0,,44,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/29,Omaha Central,A,15,22,3,W,2,0,,46,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/29,Millard North,A,27,14,2,W,2,0,,49,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/29,Gretna,B,24,8,1,W,2,0,,50,Omaha Skutt Invitational,Omaha Skutt Catholic,
10/01-10/04,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),TBA,
10/01,Blair,B,9,20,3,W,3,0,,44,Eastern Midlands Conference,TBA,
10/02,Elkhorn South,B,25,7,1,L,1,3,,39,Eastern Midlands Conference,TBA,
10/09/12,@ Elkhorn South,B,25,7,1,W,3,2,,50,&nbsp;,,
10/15/12,Crete,B,8,25,4,W,3,0,,41,&nbsp;,,
10/16/12,Elkhorn,B,17,16,2,W,3,0,,47,&nbsp;,,
10/23/12,Bennington,B,15,18,3,W,3,0,,44,&nbsp;,,
10/25/12,Lincoln Pius X,A,27,11,2,W,2,1,,49,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/25/12,Gretna,B,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/30/12,Platteview,B,11,17,3,W,3,0,,44,&nbsp;,,
11/01/12,Norris,B,23,5,1,W,3,0,,50,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,44.485
