2017-2018 Boys Soccer Team Report for Millard North
This report was generated on 05/11/18 at 11:07 am CDT

Millard North (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/18,Omaha Central,A,8,9,3,W,1,0,,44,&nbsp;,,
03/20/18,Kearney,A,15,2,1,L,1,2,,39,&nbsp;,,
03/22/18,Papillion-LaVista,A,4,11,3,W,2,0,,44,&nbsp;,,
03/24/18,@ Lincoln Southwest,A,15,1,1,L,0,3,,39,&nbsp;,,
03/26/18,@ Bellevue East,A,4,13,4,W,5,1,,41,&nbsp;,,
03/29/18,@ Papillion-LaVista South,A,9,8,2,L,1,2,,36,&nbsp;,,
03/31/18,@ Millard West,A,6,9,3,W,2,0,,44,&nbsp;,,
04/02/18,Bellevue West,A,7,8,3,W,3,1,,44,&nbsp;,,
04/04-04/11,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/05,Omaha Bryan,A,10,8,2,L,0,4,,36,Metro,TBA/TBA,
04/06,Omaha Northwest,A,5,14,3,L,1,2,(SO),33,Metro,TBA/TBA,
04/16/18,@ Lincoln Pius X,A,8,8,2,L,2,3,(SO),36,&nbsp;,,
04/17/18,Creighton Preparatory School,A,16,3,1,L,1,5,,39,&nbsp;,,
04/23/18,@ Omaha Benson,A,5,14,3,W,5,1,,44,&nbsp;,,
04/26/18,@ Millard South,A,12,6,2,W,2,1,,47,&nbsp;,,
04/30/18,Lincoln Pius X,A,8,8,2,L,0,2,,36,District A-1 Tournament,Omaha South/Collin Stadium,

TotalPoints:,
Win %:,46.667%
Average Points:,40.133
