2020-2021 Girls Basketball Team Report for Bridgeport
This report was generated on 08/11/21 at 12:08 pm CDT

Bridgeport (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Bayard,C2,11,11,2,W,75,42,,47,&nbsp;,,
12/05/20,Crawford,D2,9,13,3,W,75,25,,44,&nbsp;,,
12/11/20,Hemingford,C2,8,13,3,W,63,26,,44,&nbsp;,,
12/12/20,@ Sutherland,C2,10,11,3,W,78,16,,44,&nbsp;,,
12/15/20,@ Mullen,D2,24,2,1,L,49,51,,39,&nbsp;,,
12/19/20,Chadron,C1,13,8,2,W,65,31,,49,&nbsp;,,
12/22/20,Chase County,C1,16,6,2,W,75,67,,49,&nbsp;,,
12/29/20,Southeast WY,D1,15,5,1,W,61,29,,50,&nbsp;,,
01/02/21,@ Burns WY,C1,5,13,3,W,78,51,,46,&nbsp;,,
01/07/21,Ogallala,C1,10,11,3,L,63,69,,35,&nbsp;,,
01/09/21,@ Hershey,C1,11,11,2,L,50,52,,38,&nbsp;,,
01/12/21,@ Leyton,D2,7,12,3,W,75,15,,44,&nbsp;,,
01/15/21,Kimball,D1,3,13,4,W,67,22,,41,&nbsp;,,
01/16/21,@ Mitchell,C1,10,14,3,W,45,41,,46,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,SPVA Tournament,NPCC/home sites,
01/19,Sutherland,C2,10,11,3,W,68,20,,44,SPVA Tournament,NPCC/home sites,
01/22,Chase County,C1,16,6,2,W,70,39,,49,SPVA Tournament,NPCC/home sites,
01/23,Hershey,C1,11,11,2,W,71,44,,49,SPVA Tournament,NPCC/home sites,
01/26/21,Sioux County,D2,14,7,2,W,75,46,,47,&nbsp;,,
01/30/21,Bayard,C2,11,11,2,W,77,38,,47,&nbsp;,,
02/04-02/06,Opponents:,,,,-,,,,,-,WTC Tournament,WNCC/home sites,
02/05,Mitchell,C1,10,14,3,W,70,32,,46,WTC Tournament,WNCC/home sites,
02/06,Gordon-Rushville,C2,16,9,2,W,80,36,,47,WTC Tournament,WNCC/home sites,
02/09/21,Gordon-Rushville,C2,16,9,2,W,75,44,,47,&nbsp;,,
02/11/21,@ Morrill,C2,15,8,2,W,77,57,,47,&nbsp;,,
02/16/21,Bayard,C2,11,11,2,W,77,48,,47,Subdistrict C2-12 Tournament,Bridgeport High School,
02/18/21,Gordon-Rushville,C2,16,9,2,W,74,56,,47,Subdistrict C2-12 Tournament,Bridgeport High School,
02/26/21,Clarkson/Leigh,C2,20,3,1,W,52,44,,50,District Final C2-5 Tournament,Lexington HS,

TotalPoints:,
Win %:,88.462%
Average Points:,45.500
