2019-2020 Girls Basketball Team Report for Centura
This report was generated on 04/28/20 at 1:27 pm CDT

Centura (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/19,@ Wood River,C2,14,12,2,L,38,43,,36,&nbsp;,,
12/10/19,@ Central City,C1,12,12,2,L,32,59,,38,&nbsp;,,
12/13/19,@ Adams Central,C1,16,10,2,L,28,47,,38,&nbsp;,,
12/17/19,Central Valley,D1,8,15,3,W,45,24,,44,&nbsp;,,
12/21/19,@ Ord,C1,13,9,2,L,43,47,,38,&nbsp;,,
12/30-01/02,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/31,Ravenna,C2,14,9,2,L,28,44,,36,Ravenna Holiday Tournament,Ravenna,
01/02,Riverside,D2,2,21,4,W,50,13,,41,Ravenna Holiday Tournament,Ravenna,
01/04/20,Sandy Creek,C2,2,20,4,W,62,42,,41,&nbsp;,,
01/07/20,Sutton,C2,14,9,2,L,36,46,,36,&nbsp;,,
01/11/20,Gothenburg,C1,13,9,2,L,42,45,,38,&nbsp;,,
01/14/20,@ Doniphan-Trumbull,C2,9,12,3,L,45,51,,33,&nbsp;,,
01/16/20,Shelton,D1,10,14,3,W,54,22,,44,&nbsp;,,
01/18/20,@ Cozad,C1,4,18,4,L,32,39,,32,&nbsp;,,
01/23/20,Grand Island Central Catholic,C2,17,7,2,L,26,56,,36,&nbsp;,,
01/24/20,Gibbon,C1,4,18,4,W,41,28,,43,&nbsp;,,
01/28/20,@ St. Paul,C1,23,2,1,L,43,54,,41,&nbsp;,,
01/30/20,@ Fullerton,D1,16,5,1,L,45,52,,39,&nbsp;,,
01/31/20,Ravenna,C2,14,9,2,L,32,35,,36,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament  ,Ord High School ,
02/03,Gibbon,C1,4,18,4,W,50,28,,43,LouPlatte Conference Tournament  ,Ord High School ,
02/04,St. Paul,C1,23,2,1,L,29,46,,41,LouPlatte Conference Tournament  ,Ord High School ,
02/11/20,@ Kearney Catholic,C1,14,10,2,L,50,63,,38,&nbsp;,,
02/14/20,Arcadia/Loup City,C2,12,10,2,L,43,59,,36,&nbsp;,,
02/17/20,Arcadia/Loup City,C2,12,10,2,W,47,38,,47,Subdistrict C2-10 Tournament,Ord Jr./Sr. High School,
02/18/20,Ravenna,C2,14,9,2,L,49,56,,36,Subdistrict C2-10 Tournament,Ord Jr./Sr. High School,

TotalPoints:,
Win %:,29.167%
Average Points:,38.792
