2020-2021 Volleyball Team Report for Wallace
This report was generated on 08/05/21 at 1:45 pm CDT

Wallace (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/20,@ Potter-Dix,D2,9,18,3,W,3,0,,44,&nbsp;,,
09/01/20,@ Sandhills Valley,D1,2,17,4,W,3,1,,43,&nbsp;,,
09/03/20,South Platte,D1,26,4,1,L,1,3,,41,&nbsp;,,
09/08/20,Perkins County,C2,15,11,2,L,1,2,,39,<font color="green">Triangular (host: Wallace)</font>,,
09/08/20,Hitchcock County,D2,7,20,3,L,1,2,,33,<font color="green">Triangular (host: Wallace)</font>,,
09/11/20,@ Minatare,D1,14,13,2,W,3,0,,49,&nbsp;,,
09/14/20,Medicine Valley,D2,12,10,2,L,2,3,,36,&nbsp;,,
09/15/20,Sutherland,C2,5,22,4,L,1,2,,33,<font color="green">Triangular (host: Mullen)</font>,,
09/15/20,Mullen,D2,28,5,1,L,0,2,,39,<font color="green">Triangular (host: Mullen)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Paxton Tournament (4-Team 1-Day Tournament),Paxton,
09/22,Potter-Dix,D2,9,18,3,L,0,2,,33,Paxton Tournament,Paxton,
09/22,Paxton,D2,11,16,3,W,2,1,,44,Paxton Tournament,Paxton,
09/25/20,@ Paxton,D2,11,16,3,W,3,0,,44,&nbsp;,,
09/29/20,Brady,D2,5,23,4,W,2,1,,41,<font color="green">Triangular (host: Wallace)</font>,,
09/29/20,Maywood-Hayes Center,D2,28,0,1,L,0,2,,39,<font color="green">Triangular (host: Wallace)</font>,,
10/01/20,Sumner-Eddyville-Miller,D2,9,16,3,W,3,2,,44,&nbsp;,,
10/06/20,Dundy County Stratton,D1,1,24,4,W,2,0,,43,<font color="green">Triangular (host: Wallace)</font>,,
10/06/20,Paxton,D2,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Wallace)</font>,,
10/12/20,Garden County,D2,21,7,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wallace)</font>,,
10/12/20,Potter-Dix,D2,9,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wallace)</font>,,
10/16/20,@ Wauneta-Palisade,D2,16,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/23/20,Southwest,D1,15,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/26/20,@ Maywood-Hayes Center,D2,28,0,1,L,0,3,,39,Subdistrict D2-9 Tournament,Hayes Center High School,
10/26/20,Hitchcock County,D2,7,20,3,W,3,0,,44,Subdistrict D2-9 Tournament,Hayes Center High School,

TotalPoints:,
Win %:,52.632%
Average Points:,40.632
