2021-2022 Girls Basketball Team Report for Wilber-Clatonia
This report was generated on 11/28/22 at 1:14 pm CST

Wilber-Clatonia (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Tri County,C2,2,20,4,W,41,31,,41,&nbsp;,,
12/03/21,@ Heartland,D1,5,17,4,L,29,34,,30,&nbsp;,,
12/09/21,@ Raymond Central,C1,12,9,2,L,30,70,,38,&nbsp;,,
12/11/21,Superior,C2,20,6,1,L,20,37,,39,&nbsp;,,
12/17/21,Sandy Creek,C2,4,19,4,L,21,41,,30,&nbsp;,,
12/18/21,Fillmore Central,C2,11,14,3,L,30,50,,33,&nbsp;,,
12/21/21,@ Thayer Central,C2,16,7,2,L,30,43,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Booster Holiday Tournament,Malcolm,
12/28,Malcolm,C1,20,6,1,L,16,61,,41,Malcolm Booster Holiday Tournament,Malcolm,
12/29,Centennial,C2,9,16,3,L,24,37,,33,Malcolm Booster Holiday Tournament,Malcolm,
01/04/22,@ Syracuse,C1,21,5,1,L,12,52,,41,&nbsp;,,
01/06/22,@ Johnson County Central,C1,7,16,3,L,39,40,(OT),35,&nbsp;,,
01/08/22,@ Southern,D1,18,7,2,L,22,46,,36,&nbsp;,,
01/13/22,Fairbury,C1,13,14,3,L,12,19,,35,&nbsp;,,
01/18/22,Centennial,C2,9,16,3,W,41,37,,44,&nbsp;,,
01/20/22,Freeman,C2,10,14,3,L,15,30,,33,&nbsp;,,
01/21/22,@ Malcolm,C1,20,6,1,L,23,48,,41,&nbsp;,,
01/25/22,Palmyra,C2,3,18,4,L,22,32,,30,&nbsp;,,
01/28/22,@ Milford,C1,15,9,2,L,21,43,,38,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,SNC Tournament,Centennial,
01/31,Fillmore Central,C2,11,14,3,L,32,67,,33,SNC Tournament,Centennial,
02/05,Sandy Creek,C2,4,19,4,W,33,27,,41,SNC Tournament,Centennial,
02/08/22,@ Sutton,C2,22,4,1,L,24,53,,39,&nbsp;,,
02/11/22,David City,C1,19,5,1,L,19,37,,41,&nbsp;,,
02/14/22,Tri County,C2,2,20,4,W,50,36,,41,Subdistrict C2-3 Tournament,Freeman HS,
02/15/22,@ Freeman,C2,10,14,3,L,27,38,,33,Subdistrict C2-3 Tournament,Freeman HS,

TotalPoints:,
Win %:,16.667%
Average Points:,36.750
