2018-2019 Boys Soccer Team Report for Omaha North
This report was generated on 05/06/19 at 11:25 am CDT

Omaha North (0-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,(To Be Determined),,,,-,,,,,-,Fremont Invite,Fremont ,
03/21-03/23,Opponents:,,,,-,,,,,-,Omaha Bryan Invitational,Omaha Bryan,
03/21,Omaha Bryan,A,8,9,3,L,0,4,,33,Omaha Bryan Invitational,Omaha Bryan,
03/23,Bellevue East,A,4,13,4,L,0,5,,30,Omaha Bryan Invitational,Omaha Bryan,
03/25/19,@ Bellevue West,A,6,11,3,L,1,5,,33,&nbsp;,,
03/28/19,Elkhorn South,A,7,8,3,L,0,8,,33,&nbsp;,,
03/30/19,@ Omaha Central,A,12,6,2,L,1,11,,36,&nbsp;,,
04/03-04/07,Opponents:,,,,-,,,,,-,Metro,TBA,
04/03,Millard North,A,8,8,2,L,1,4,,36,Metro,TBA,
04/05,Omaha Benson,A,6,10,3,L,1,2,,33,Metro,TBA,
04/09/19,Omaha Burke,A,12,4,1,L,0,6,,39,&nbsp;,,
04/11/19,Millard North,A,8,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13-04/13,Opponents:,,,,-,,,,,-,Benson Cup,Benson,
04/13,Omaha Northwest,A,6,12,3,L,2,5,,33,Benson Cup,Benson,
04/13,South Sioux City,B,14,5,2,L,0,8,,36,Benson Cup,Benson,
04/16/19,@ Papillion-LaVista,A,14,5,2,L,0,8,,36,&nbsp;,,
04/20-04/20,Opponents:,,,,-,,,,,-,North Invite,North HS,
04/20,Lincoln High,A,7,8,3,L,1,8,,33,North Invite,North HS,
04/20,Omaha Benson,A,6,10,3,L,2,3,,33,North Invite,North HS,
04/24/19,@ Omaha Northwest,A,6,12,3,L,1,5,,33,&nbsp;,,
04/26/19,Bellevue East,A,4,13,4,L,0,1,,30,&nbsp;,,
05/01/19,@ Omaha South,A,18,1,1,L,0,10,,39,District A-1 Tournament,Omaha South/Collin Field,

TotalPoints:,
Win %:,0.000%
Average Points:,34.125
