2012-2013 Girls Soccer Team Report for Lincoln Northeast
This report was generated on 06/01/15 at 4:53 pm CDT

Lincoln Northeast (3-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/16,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational,Abbott Complex,
03/19/13,@ Lincoln High,A,2,10,4,W,5,0,,41,&nbsp;,,
03/21/13,Grand Island,A,0,11,4,W,5,0,,41,&nbsp;,,
03/26/13,Lincoln Southwest,A,13,5,2,L,0,4,,36,&nbsp;,,
03/28/13,@ Lincoln North Star,A,8,10,3,L,1,2,,33,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Seacrest Field,
04/04,Lincoln Southeast,A,10,7,2,L,0,8,,36,Heartland Athletic Conference,Seacrest Field,
04/05,Grand Island,A,0,11,4,W,5,0,,41,Heartland Athletic Conference,Seacrest Field,
04/08/13,Fremont,A,4,9,3,L,1,2,,33,&nbsp;,,
04/12/13,Hastings,B,13,3,1,L,0,2,,39,&nbsp;,,
04/15/13,Lincoln East,A,14,5,2,L,0,3,,36,&nbsp;,,
04/20/13,Kearney,A,11,5,2,L,0,3,,36,<font color="green">Double Triangular (host: Lincoln East)</font>,,
04/20/13,North Platte,A,12,3,1,L,1,4,,39,&nbsp;,,
04/22/13,Omaha Bryan,A,2,13,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/13,@ Lincoln Southeast,A,10,7,2,L,0,3,,36,&nbsp;,,
04/29/13,@ Kearney,A,11,5,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,23.077%
Average Points:,37.154
