2020-2021 Boys Basketball Team Report for Wayne
This report was generated on 08/11/21 at 12:04 pm CDT

Wayne (22-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Battle Creek,C1,13,11,2,W,40,25,,47,&nbsp;,,
12/05/20,Ponca,C2,12,11,2,W,49,22,,47,&nbsp;,,
12/08/20,@ Wakefield,C2,20,6,1,W,48,44,,50,&nbsp;,,
12/11/20,Wahoo,C1,18,7,2,L,43,72,,36,&nbsp;,,
12/12/20,@ Columbus Lakeview,C1,3,19,4,W,55,40,,41,&nbsp;,,
12/18/20,@ Wisner-Pilger,C2,8,14,3,W,64,37,,44,&nbsp;,,
12/19/20,@ O'Neill,C1,11,12,3,W,55,43,,44,&nbsp;,,
12/22/20,Guardian Angels Central Catholic,C2,5,20,4,W,50,41,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wayne State Holiday,Wayne State College/Wayne High School,
12/28,Homer,D1,10,15,3,W,68,36,,44,Wayne State Holiday,Wayne State College/Wayne High School,
12/30,Auburn,C1,23,0,1,L,38,47,,39,Wayne State Holiday,Wayne State College/Wayne High School,
12/31,Hartington Cedar Catholic,C2,19,6,1,W,31,29,,50,Wayne State Holiday,Wayne State College/Wayne High School,
01/07/21,Norfolk Catholic,C1,14,9,2,W,55,43,,47,&nbsp;,,
01/09/21,Boone Central,C1,13,13,2,W,58,35,,47,&nbsp;,,
01/12/21,@ Laurel-Concord-Coleridge,D1,15,11,2,W,52,42,,47,&nbsp;,,
01/16/21,@ Boys Town,C1,3,14,4,W,51,35,,41,&nbsp;,,
01/19/21,Crofton,C2,3,20,4,W,59,24,,41,&nbsp;,,
01/22/21,Hartington Cedar Catholic,C2,19,6,1,L,53,55,(OT),39,&nbsp;,,
01/28/21,West Point-Beemer,C1,9,14,3,W,33,30,,44,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Mid State Conference ,,
01/30,Boone Central,C1,13,13,2,W,76,48,,47,Mid State Conference ,,
02/04,Hartington Cedar Catholic,C2,19,6,1,W,60,42,,50,Mid State Conference ,,
02/06,Pierce,C1,21,4,1,W,33,29,,50,Mid State Conference ,,
02/11/21,@ Seward,B,8,16,3,W,63,29,,46,&nbsp;,,
02/12/21,@ North Bend Central,C1,18,6,1,L,47,54,,39,&nbsp;,,
02/19/21,@ Pierce,C1,21,4,1,L,44,47,,39,&nbsp;,,
02/23/21,West Point-Beemer,C1,9,14,3,W,48,44,,44,Subdistrict C1-7 Tournament,Wayne High School,
02/25/21,Logan View-Scribner-Snyder,C1,16,7,2,W,57,43,,47,Subdistrict C1-7 Tournament,Wayne High School,
02/27/21,@ Ogallala,C1,19,5,1,W,47,39,,50,District Final C1-8 Tournament,Minden HS,

TotalPoints:,
Win %:,81.481%
Average Points:,44.481
