2022-2023 Volleyball Team Report for Blue Hill
This report was generated on 08/04/23 at 9:06 am CDT

Blue Hill (5-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Meridian,D1,27,4,1,L,0,3,,39,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Minden Invitational (1-Day Tournament, >4 Teams),Minden High School,
08/27,Ainsworth,C1,18,16,2,L,1,2,,39,Minden Invitational,Minden High School,
08/27,Minden,C1,32,3,1,L,0,2,,42,Minden Invitational,Minden High School,
08/27,Valentine,C1,7,23,4,L,1,2,,33,Minden Invitational,Minden High School,
08/27,Fillmore Central,C2,2,29,4,W,2,0,,43,Minden Invitational,Minden High School,
08/30/22,Grand Island Central Catholic,C1,29,2,1,L,0,3,,42,&nbsp;,,
09/01/22,Doniphan-Trumbull,C2,13,16,3,L,0,2,,35,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/01/22,Wood River,C2,12,20,3,L,0,2,,35,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/06/22,@ Silver Lake,D1,19,12,2,L,0,3,,36,&nbsp;,,
09/08/22,Kearney Catholic,C1,25,8,1,L,0,2,,42,<font color="green">Triangular (host: Adams Central)</font>,,
09/08/22,Adams Central,C1,24,9,2,L,0,2,,39,<font color="green">Triangular (host: Adams Central)</font>,,
09/13/22,Hastings St. Cecilia,D1,20,14,2,L,0,3,,36,&nbsp;,,
09/17/22,Superior,C2,15,13,2,L,0,2,,38,<font color="green">Triangular (host: Blue Hill)</font>,,
09/17/22,Alma,D1,20,10,2,L,1,2,,36,<font color="green">Triangular (host: Blue Hill)</font>,,
09/22/22,Red Cloud,D1,10,18,3,L,0,2,,33,<font color="green">Triangular (host: Blue Hill)</font>,,
09/22/22,Shelton,D2,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Blue Hill)</font>,,
09/29/22,Giltner,D2,9,21,3,L,1,2,,33,<font color="green">Triangular (host: BDS )</font>,,
09/29/22,BDS ,D1,26,5,1,L,0,2,,39,<font color="green">Triangular (host: BDS )</font>,,
10/01,(To Be Determined),,,,-,,,,,-,Blue Hill Tournament (4-Team Round Robin),Blue Hill,
10/01,Kenesaw,D1,13,18,3,W,2,1,,44,Blue Hill Tournament,Blue Hill,
10/01,Franklin,D2,4,24,4,W,2,0,,41,Blue Hill Tournament,Blue Hill,
10/01,McCool Junction,D1,9,20,3,W,2,0,,44,Blue Hill Tournament,Blue Hill,
10/06/22,Thayer Central,C2,24,8,1,L,1,3,,41,&nbsp;,,
10/11/22,@ Lawrence-Nelson,D2,15,17,3,L,1,3,,33,&nbsp;,,
10/13/22,Harvard,D2,2,27,4,W,2,0,,41,<font color="green">Triangular (host: Deshler)</font>,,
10/13/22,Deshler,D1,20,12,2,L,0,2,,36,<font color="green">Triangular (host: Deshler)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Kenesaw,
10/15,Silver Lake,D1,19,12,2,L,0,2,,36,Twin Valley Conference,Kenesaw,
10/15,Lawrence-Nelson,D2,15,17,3,L,0,2,,33,Twin Valley Conference,Kenesaw,
10/18/22,@ Loomis,D1,16,13,2,L,0,3,,36,&nbsp;,,
10/24/22,Kenesaw,D1,13,18,3,L,2,3,,33,Subdistrict D1-8 Tournament,Hastings St. Cecilia ,

TotalPoints:,
Win %:,17.241%
Average Points:,37.828
