2020-2021 Boys Basketball Team Report for Bellevue East
This report was generated on 08/11/21 at 12:03 pm CDT

Bellevue East (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Quad - PLS/BEAST/Kearney/SSC,Kearney & Bellevue East,
12/03,Kearney,A,13,9,2,L,55,68,,36,Quad - PLS/BEAST/Kearney/SSC,Kearney & Bellevue East,
12/05,South Sioux City,B,2,19,4,W,58,23,,41,Quad - PLS/BEAST/Kearney/SSC,Kearney & Bellevue East,
12/11/20,Millard West,A,17,5,1,L,56,81,,39,&nbsp;,,
12/12/20,@ Grand Island,A,12,11,2,L,50,54,,36,&nbsp;,,
12/18/20,@ Millard South,A,11,11,2,L,36,50,,36,&nbsp;,,
12/19/20,Elkhorn South,A,11,12,3,L,38,59,,33,&nbsp;,,
12/21-01/02,Opponents:,,,,-,,,,,-,Metro Holiday,TBD/TBD,
12/21,Omaha Burke,A,6,17,3,L,54,62,,33,Metro Holiday,TBD/TBD,
12/29,Gretna,A,12,10,2,L,51,55,,36,Metro Holiday,TBD/TBD,
01/08/21,@ Papillion-LaVista,A,16,7,2,L,45,51,,36,&nbsp;,,
01/09/21,Omaha Skutt Catholic,B,18,4,1,L,38,63,,39,&nbsp;,,
01/15/21,Creighton Preparatory School,A,22,2,1,L,37,72,,39,&nbsp;,,
01/16/21,@ Norfolk,A,8,16,3,W,61,50,,44,&nbsp;,,
01/22/21,Bellevue West,A,22,2,1,L,43,70,,39,&nbsp;,,
01/23/21,@ Omaha Central,A,20,6,1,L,37,80,,39,&nbsp;,,
01/29/21,Omaha Burke,A,6,17,3,W,63,50,(OT),44,&nbsp;,,
01/30/21,Fremont,A,5,18,4,L,57,62,(OT),30,&nbsp;,,
02/05/21,@ Papillion-LaVista South,A,15,9,2,L,44,64,,36,&nbsp;,,
02/06/21,@ Omaha Westside,A,17,7,2,L,45,75,,36,&nbsp;,,
02/09/21,@ Omaha South,A,4,16,4,W,55,52,,41,&nbsp;,,
02/12/21,Lincoln Northeast,A,14,7,2,L,47,58,,36,&nbsp;,,
02/16/21,Omaha Benson,A,9,15,3,W,60,55,,44,&nbsp;,,
02/20/21,Omaha Northwest,A,1,22,4,W,61,47,,41,&nbsp;,,
02/27/21,Papillion-LaVista,A,16,7,2,L,33,61,,36,District A-6 Tournament,,

TotalPoints:,
Win %:,26.087%
Average Points:,37.826
