2018-2019 Softball Team Report for Omaha Marian
This report was generated on 10/15/18 at 2:52 pm CDT

Omaha Marian (23-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,@ Bellevue West,A,16,16,2,W,11,1,,47,&nbsp;,,
08/22/18,@ Elkhorn South,B,16,12,2,W,10,0,,47,&nbsp;,,
08/24-08/25,Opponents:,,,,-,,,,,-,Marian Invite,Dill Softball Complex,
08/24,Millard North,A,12,19,3,W,10,2,,44,Marian Invite,Dill Softball Complex,
08/25,Millard South,A,23,6,1,W,11,3,,50,Marian Invite,Dill Softball Complex,
08/25,Papillion-LaVista,A,31,0,1,L,1,7,,39,Marian Invite,Dill Softball Complex,
08/28/18,Papillion-LaVista South,A,18,16,2,W,7,0,,47,&nbsp;,,
08/30/18,@ Omaha Skutt Catholic,B,26,7,1,L,4,8,,39,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/01,Lincoln Northeast,A,5,33,4,W,10,0,,41,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/01,Norfolk,A,20,21,3,W,10,0,,44,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/01,Millard West,A,24,6,1,L,2,9,,39,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro Tournament,Dill Softball Complex/Hillside Field,
09/06,Omaha Central,A,3,26,4,W,13,0,,41,Metro Tournament,Dill Softball Complex/Hillside Field,
09/07,Bellevue West,A,16,16,2,W,5,2,,47,Metro Tournament,Dill Softball Complex/Hillside Field,
09/10,Papillion-LaVista,A,31,0,1,L,0,8,,39,Metro Tournament,Dill Softball Complex/Hillside Field,
09/10,Bellevue East,A,10,22,3,W,1,0,,44,Metro Tournament,Dill Softball Complex/Hillside Field,
09/11/18,Millard South,A,23,6,1,L,3,5,,39,&nbsp;,,
09/12/18,Bellevue East,A,10,22,3,W,7,3,,44,&nbsp;,,
09/13/18,@ Omaha Benson,A,4,25,4,W,12,0,,41,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Westside Invite,Westside Softball Field,
09/14,Millard South,A,23,6,1,L,4,12,,39,Westside Invite,Westside Softball Field,
09/14,Omaha Westside,A,10,19,3,W,9,1,,44,Westside Invite,Westside Softball Field,
09/15,Grand Island,A,25,15,2,W,4,1,,47,Westside Invite,Westside Softball Field,
09/18/18,@ Omaha Central,A,3,26,4,W,10,0,,41,&nbsp;,,
09/20/18,Omaha Northwest,A,16,14,2,W,8,0,,47,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Grand Island,A,25,15,2,W,8,4,,47,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Columbus,A,12,22,3,W,7,6,,44,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Beatrice,B,26,7,1,W,9,1,,50,Lincoln Southeast Invite,Doris Bair Complex,
09/24/18,Bennington,B,20,10,2,L,3,6,,36,&nbsp;,,
09/26/18,@ Omaha Westside,A,10,19,3,W,14,1,,44,&nbsp;,,
09/27/18,Papillion-LaVista,A,31,0,1,L,0,6,,39,&nbsp;,,
10/01/18,@ Lincoln Northeast,A,5,33,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04/18,Grand Island,A,25,15,2,W,9,6,,47,Site: A-6 District Tournament @ Marian,A-6 District Tournament @ Marian,
10/04/18,Omaha North,A,8,19,3,W,13,0,,44,Site: A-6 District Tournament @ Marian,A-6 District Tournament @ Marian,
10/05/18,Grand Island,A,25,15,2,W,12,3,,47,Site: A-6 District Tournament @ Marian,A-6 District Tournament @ Marian,

TotalPoints:,
Win %:,74.194%
Average Points:,43.484
