2020-2021 Boys Basketball Team Report for Arthur County
This report was generated on 08/11/21 at 12:03 pm CDT

Arthur County (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,South Platte,D2,8,14,3,W,48,40,,44,&nbsp;,,
12/05/20,@ Hay Springs,D2,10,9,2,L,57,66,,36,&nbsp;,,
12/08/20,Potter-Dix,D2,18,5,1,L,28,70,,39,&nbsp;,,
12/11/20,Cody-Kilgore,D2,3,16,4,W,54,45,,41,&nbsp;,,
12/17/20,Sioux County,D2,0,16,4,W,39,21,,41,&nbsp;,,
12/18/20,@ Minatare,D2,2,15,4,W,52,34,,41,&nbsp;,,
12/22/20,@ Leyton,D1,8,11,3,L,54,68,,35,&nbsp;,,
01/08/21,Wallace,D2,17,6,2,L,30,60,,36,&nbsp;,,
01/09/21,@ Brady,D2,5,18,4,L,40,57,,30,&nbsp;,,
01/15/21,@ Maywood-Hayes Center,D1,16,9,2,L,48,63,,38,&nbsp;,,
01/16/21,Mullen,D2,23,3,1,L,22,61,,39,&nbsp;,,
01/19/21,Sandhills Valley,D1,16,7,2,L,50,54,,38,&nbsp;,,
01/22/21,@ Hyannis,D2,12,8,2,L,46,57,,36,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/23,Sandhills Valley,D1,16,7,2,L,40,73,,38,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/23,Cody-Kilgore,D2,3,16,4,W,47,35,,41,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/29,Brady,D2,5,18,4,L,43,55,,30,MNAC Conference Tournament,Mid Plains CC in North Platte,
02/04/21,Garden County,D1,4,17,4,W,55,52,,43,&nbsp;,,
02/05/21,@ South Platte,D2,8,14,3,W,59,55,,44,&nbsp;,,
02/11/21,Sandhills/Thedford,D1,11,9,2,L,36,72,,38,&nbsp;,,
02/23/21,@ Mullen,D2,23,3,1,L,23,71,,39,Subdistrict D2-10 Tournament,Mullen High School Hilltop Gymnasium,

TotalPoints:,
Win %:,35.000%
Average Points:,38.350
