2018-2019 Boys Basketball Team Report for Southern Valley
This report was generated on 03/13/19 at 8:53 am CDT

Southern Valley (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Minden,C1,5,17,4,W,57,53,,43,&nbsp;,,
11/30/18,@ Elm Creek,D1,21,3,1,L,41,52,,39,&nbsp;,,
12/04/18,Cambridge,C2,15,10,2,W,54,41,,47,&nbsp;,,
12/06/18,@ Gothenburg,C1,5,17,4,W,60,56,(OT),43,&nbsp;,,
12/08/18,@ Overton,D1,20,4,1,L,53,60,,39,&nbsp;,,
12/14/18,Superior,C2,5,15,3,W,43,26,,44,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Axtell Tournament,Axtell,
12/17,Eustis-Farnam,D2,6,18,3,W,54,19,,44,Axtell Tournament,Axtell,
12/18,Axtell,D1,13,12,2,W,71,31,,47,Axtell Tournament,Axtell,
12/20/18,Franklin,D1,4,16,4,W,64,29,,41,&nbsp;,,
12/29/18,Hershey,C1,16,8,2,L,45,51,,38,&nbsp;,,
01/04/19,@ Bertrand,D1,9,14,3,W,51,42,,44,&nbsp;,,
01/08/19,Chase County,C1,16,6,2,L,43,54,,38,Site: Mid-Plains Community College,Mid-Plains Community College,
01/11/19,@ Holdrege,B,8,15,3,L,34,45,,36,&nbsp;,,
01/17/19,@ Arapahoe,D1,11,16,3,W,53,48,,44,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/19,Medicine Valley,D2,0,20,4,W,68,30,,41,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/23,Arapahoe,D1,11,16,3,W,51,37,,44,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/25,Cambridge,C2,15,10,2,W,55,33,,47,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/26,Paxton,D1,23,1,1,L,30,42,,39,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/29/19,@ Phillipsburg KS,C1,17,2,1,L,34,54,,41,&nbsp;,,
02/01/19,Alma,C2,9,13,3,W,49,35,,44,&nbsp;,,
02/02/19,South Loup (Callaway/Arnold),C2,19,5,1,L,38,48,,39,&nbsp;,,
02/05/19,@ Gibbon,C1,7,17,3,W,44,41,,46,&nbsp;,,
02/08/19,@ Dundy County-Stratton,D1,16,8,2,L,57,61,,36,&nbsp;,,
02/15/19,@ Axtell,D1,13,12,2,W,43,39,,47,&nbsp;,,
02/19/19,Cambridge,C2,15,10,2,L,46,57,,36,Subdistrict C2-11 Tournament,Cozad High School ,

TotalPoints:,
Win %:,60.000%
Average Points:,41.880
