2021-2022 Baseball Team Report for South Sioux City
This report was generated on 02/24/23 at 12:06 pm CST

South Sioux City (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Thurston-Cuming County,B,1,14,4,L,4,6,,30,&nbsp;,,
03/19/22,@ Omaha Benson,A,0,12,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/22,@ Omaha Northwest,A,9,18,3,L,0,7,,35,&nbsp;,,
03/25/22,@ Omaha North,A,8,19,3,W,12,9,,46,&nbsp;,,
03/28/22,Omaha Gross Catholic,B,18,7,2,L,1,15,,36,&nbsp;,,
03/29/22,Mount Michael Benedictine,B,12,12,2,L,0,10,,36,&nbsp;,,
03/31/22,Omaha Skutt Catholic,B,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/22,@ Wayne,B,13,7,2,L,4,11,,36,&nbsp;,,
04/09/22,Seward,B,6,17,3,L,0,12,,33,<font color="green">Triangular (host: Lincoln Christian)</font>,,
04/09/22,Lincoln Christian,B,13,6,2,L,2,8,,36,<font color="green">Triangular (host: Lincoln Christian)</font>,,
04/12/22,Omaha Roncalli Catholic,B,10,13,3,L,2,9,,33,&nbsp;,,
04/16/22,@ Ralston,B,10,10,2,L,5,7,,36,&nbsp;,,
04/18/22,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,11,10,2,L,3,13,,36,&nbsp;,,
04/19/22,Blair,B,8,10,3,L,2,8,,33,&nbsp;,,
04/21/22,@ GACC-SS-WPB,B,5,9,3,W,3,0,,44,&nbsp;,,
04/22/22,Twin River,B,1,14,4,W,18,8,,41,&nbsp;,,
04/25/22,Douglas County West,B,5,12,3,L,2,8,,33,&nbsp;,,
04/26/22,@ Norfolk,A,4,21,4,L,1,9,,32,&nbsp;,,
04/28-04/29,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites/Skutt,
04/28,Omaha Roncalli Catholic,B,10,13,3,L,2,9,,33,River Cities Conference,Home Sites/Skutt,
05/02/22,Omaha Central,A,10,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/22,@ Omaha South,A,12,18,3,L,1,6,,35,&nbsp;,,
05/06/22,Adams Central,B,11,7,2,L,1,11,,36,District B-1 Tournament,,

TotalPoints:,
Win %:,15.789%
Average Points:,35.789
