2007-2008 Boys Basketball Team Report for Lincoln Southeast
This report was generated on 06/13/13 at 3:36 am CDT

Lincoln Southeast (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Bellevue West,
11/29,Bellevue West,A,23,2,1,L,62,80,,39,Great Nebraska Shootout,Bellevue West,
12/01,Omaha Westside,A,5,18,4,W,68,55,,41,Great Nebraska Shootout,Bellevue West,
12/07/07,@ North Platte,A,14,8,2,W,68,48,,47,&nbsp;,,
12/13/07,Lincoln Southwest,A,10,13,3,W,60,48,,44,&nbsp;,,
12/18/07,Grand Island,A,17,5,1,W,76,60,,50,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
12/27,Fremont,A,2,21,4,W,76,51,,41,Heartland Athletic Conference,Grand Island,
12/28,Lincoln Southwest,A,10,13,3,W,63,58,(OT),44,Heartland Athletic Conference,Grand Island,
12/29,Lincoln High,A,19,4,1,W,59,49,,50,Heartland Athletic Conference,Grand Island,
01/04/08,Columbus,A,4,18,4,W,69,56,,41,&nbsp;,,
01/11/08,Lincoln North Star,A,5,18,4,W,69,55,,41,&nbsp;,,
01/12/08,@ Fremont,A,2,21,4,W,68,54,,41,&nbsp;,,
01/18/08,@ Kearney,A,18,6,1,L,71,77,,39,&nbsp;,,
01/19/08,Papillion-LaVista,A,5,16,4,W,66,51,,41,&nbsp;,,
01/25/08,Lincoln East,A,11,12,3,W,64,52,,44,&nbsp;,,
01/26/08,@ Omaha Creighton Prep,A,21,2,1,L,42,64,,39,&nbsp;,,
02/01-02/02,Opponents:,,,,-,,,,,-,Heartland - Metro Conference Shootout,Bryan / LH / LSE / Omaha North,
02/01,Lincoln High,A,19,4,1,L,51,58,,39,Heartland - Metro Conference Shootout,Bryan / LH / LSE / Omaha North,
02/02,Omaha North,A,13,10,2,W,78,60,,47,Heartland - Metro Conference Shootout,Bryan / LH / LSE / Omaha North,
02/07/08,Lincoln Pius X,B,15,6,2,L,60,61,(OT),36,&nbsp;,,
02/09/08,Omaha Burke,A,6,14,3,W,53,49,,44,&nbsp;,,
02/15/08,@ Lincoln Northeast,A,6,15,3,W,80,64,,44,&nbsp;,,
02/16/08,@ Norfolk,A,13,9,2,L,58,71,,36,&nbsp;,,
02/23/08,Millard South,A,5,15,3,W,83,66,,44,&nbsp;,,
02/25/08,Bellevue East,A,16,9,2,L,45,54,,36,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,42.087
