2020-2021 Volleyball Team Report for Centennial
This report was generated on 08/05/21 at 1:40 pm CDT

Centennial (22-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29-08/29,(To Be Determined),,,,-,,,,,-,Minden Invite (1-Day Tournament, >4 Teams),Minden Public Schools,
08/29,Lincoln Christian,C1,9,20,3,W,2,0,,46,Minden Invite,Minden Public Schools,
08/29,Blue Hill,C2,13,13,2,W,2,0,,47,Minden Invite,Minden Public Schools,
08/29,Ainsworth,C1,14,19,3,W,2,0,,46,Minden Invite,Minden Public Schools,
08/29,Thayer Central,C2,22,5,1,L,0,2,,39,Minden Invite,Minden Public Schools,
09/01/20,Central City,C1,2,25,4,W,3,0,,43,&nbsp;,,
09/03/20,@ Milford,C1,13,16,3,L,1,3,,35,&nbsp;,,
09/08/20,@ Sandy Creek,C2,3,20,4,W,3,0,,41,&nbsp;,,
09/10-09/12,(To Be Determined),,,,-,,,,,-,Malcolm Invite (2/3-Day Tournament),Malcolm High School,
09/10,Fairbury,C1,7,22,4,W,2,1,,43,Malcolm Invite,Malcolm High School,
09/10,Fort Calhoun,C1,15,11,2,W,2,0,,49,Malcolm Invite,Malcolm High School,
09/12,Ashland-Greenwood,B,23,6,1,L,1,2,,42,Malcolm Invite,Malcolm High School,
09/12,Elmwood-Murdock,D1,14,19,3,W,2,1,,44,Malcolm Invite,Malcolm High School,
09/12,Malcolm,C1,19,9,2,L,0,2,,38,Malcolm Invite,Malcolm High School,
09/15/20,Fairbury,C1,7,22,4,W,3,0,,43,&nbsp;,,
09/17/20,Shelby/Rising City,C2,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Centennial)</font>,,
09/17/20,Sutton,C2,12,12,2,W,2,0,,47,<font color="green">Triangular (host: Centennial)</font>,,
09/22/20,Wilber-Clatonia,C2,8,21,3,W,3,0,,44,&nbsp;,,
10/01/20,Thayer Central,C2,22,5,1,L,2,3,,39,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Columbus Chamber Tournament (1-Day Tournament, >4 Teams),Columbus Scotus,
10/03,Blair,B,7,21,3,W,2,0,,47,Columbus Chamber Tournament,Columbus Scotus,
10/03,Columbus Scotus,C1,12,13,3,L,1,2,,35,Columbus Chamber Tournament,Columbus Scotus,
10/03,Hastings,B,15,17,3,W,2,0,,47,Columbus Chamber Tournament,Columbus Scotus,
10/06/20,@ Cross County,C2,22,10,2,W,3,0,,47,&nbsp;,,
10/13/20,Fillmore Central,C2,4,15,4,W,2,0,,41,<font color="green">Triangular (host: Adams Central)</font>,,
10/13/20,Adams Central,C1,22,11,2,L,0,2,,38,<font color="green">Triangular (host: Adams Central)</font>,,
10/15/20,David City,C1,21,9,2,L,0,2,,38,<font color="green">Triangular (host: David City)</font>,,
10/15/20,Aquinas Catholic,C2,10,21,3,W,2,0,,44,<font color="green">Triangular (host: David City)</font>,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Centennial Tournament (1-Day Tournament, >4 Teams),,
10/17,Milford,C1,13,16,3,L,1,2,,35,Centennial Tournament,,
10/17,Wood River,C2,14,16,3,L,1,2,,33,Centennial Tournament,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,SNC Tournament (2/3-Day Tournament),Milford,
10/19,Milford,C1,13,16,3,W,2,0,,46,SNC Tournament,Milford,
10/20,Superior,C2,19,6,1,W,2,1,,50,SNC Tournament,Milford,
10/20,David City,C1,21,9,2,L,0,2,,38,SNC Tournament,Milford,
10/26/20,Shelby/Rising City,C2,8,20,3,W,3,0,,44,Subdistrict C2-7 Tournament,Centennial High School,
10/27/20,Cross County,C2,22,10,2,W,2,0,,47,Subdistrict C2-7 Tournament,Centennial High School,
10/31/20,@ Thayer Central,C2,22,5,1,W,3,2,,50,District Final C2-5 Tournament,Hebron,

TotalPoints:,
Win %:,66.667%
Average Points:,42.727
