2017-2018 Boys Basketball Team Report for Giltner
This report was generated on 03/05/18 at 11:37 am CST

Giltner (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Harvard,D1,14,10,2,W,48,27,,49,&nbsp;,,
12/01/17,High Plains Community,D1,0,21,4,W,61,17,,43,&nbsp;,,
12/08/17,@ Shelby-Rising City,C2,8,14,3,W,49,47,,47,&nbsp;,,
12/12/17,@ Nebraska Lutheran,D1,16,6,2,L,46,60,,38,&nbsp;,,
12/15/17,Meridian,D1,3,19,4,W,63,35,,43,&nbsp;,,
12/18/17,@ Palmer,D1,7,14,3,W,69,41,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Heartland Lutheran Holiday Tourney,Heartland Lutheran HS,
12/28,Central Valley,D1,11,10,2,W,74,46,,49,Heartland Lutheran Holiday Tourney,Heartland Lutheran HS,
12/29,Ansley-Litchfield,D1,12,12,2,W,63,49,,49,Heartland Lutheran Holiday Tourney,Heartland Lutheran HS,
01/04/18,@ Lawrence-Nelson,D1,9,14,3,W,69,30,,46,&nbsp;,,
01/05/18,@ BDS,D1,20,6,1,L,39,50,,41,&nbsp;,,
01/09/18,Kenesaw,D1,26,0,1,L,49,62,,41,&nbsp;,,
01/12/18,Osceola,D2,4,19,4,W,59,25,,41,&nbsp;,,
01/16/18,East Butler,D1,17,9,2,L,36,40,,38,&nbsp;,,
01/18/18,@ Cross County,C2,11,13,3,W,51,42,,47,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium/York Middle School,
01/23,Hampton,D2,8,14,3,W,53,42,,44,Crossroads Conference,York Auditorium/York Middle School,
01/25,BDS,D1,20,6,1,W,62,59,,52,Crossroads Conference,York Auditorium/York Middle School,
01/26,Exeter-Milligan,D2,20,6,1,W,56,44,,50,Crossroads Conference,York Auditorium/York Middle School,
02/01/18,Exeter-Milligan,D2,20,6,1,W,47,37,,50,&nbsp;,,
02/02/18,Dorchester,D2,1,20,4,W,61,31,,41,&nbsp;,,
02/08/18,@ Silver Lake,D2,6,16,3,W,62,29,,44,&nbsp;,,
02/09/18,@ Hampton,D2,8,14,3,W,61,45,,44,&nbsp;,,
02/16/18,@ McCool Junction,D1,14,9,2,L,55,62,,38,&nbsp;,,
02/20/18,Silver Lake,D2,6,16,3,W,48,11,,44,Subdistrict D2-7 Tournament,CL Jones Middle School,
02/22/18,Hampton,D2,8,14,3,W,49,36,,44,Subdistrict D2-7 Tournament,CL Jones Middle School,
02/27/18,Wilcox-Hildreth,D2,19,7,2,L,45,58,,36,District Final D2-4 Tournament,Adams Central High School,

TotalPoints:,
Win %:,76.000%
Average Points:,44.200
