2021-2022 Boys Basketball Team Report for York
This report was generated on 11/28/22 at 11:47 am CST

York (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Ralston,B,9,15,3,L,55,58,,33,&nbsp;,,
12/09/21,Waverly,B,16,9,2,L,46,56,,36,&nbsp;,,
12/11/21,@ Lexington,B,5,19,4,W,63,45,,41,&nbsp;,,
12/14/21,@ Elkhorn,B,12,11,2,W,35,34,,47,&nbsp;,,
12/17/21,@ Aurora,B,15,11,2,L,34,54,,36,&nbsp;,,
12/21/21,Adams Central,C1,11,14,3,W,45,40,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic,
12/29,Hastings St. Cecilia,C2,18,8,2,W,47,40,,47,Kearney Catholic Holiday Tournament,Kearney Catholic,
12/30,Kearney Catholic,C1,25,1,1,L,44,56,,39,Kearney Catholic Holiday Tournament,Kearney Catholic,
01/04/22,Schuyler,B,3,19,4,W,67,27,,41,&nbsp;,,
01/06/22,@ Beatrice,B,16,5,1,L,42,44,,39,&nbsp;,,
01/08/22,Northwest,B,8,17,3,W,49,47,,44,&nbsp;,,
01/11/22,Grand Island Central Catholic,C2,22,3,1,W,44,33,,50,&nbsp;,,
01/14/22,Crete,B,11,14,3,L,46,47,,33,&nbsp;,,
01/18/22,@ Norris,B,9,16,3,L,45,50,,33,&nbsp;,,
01/21/22,@ Fairbury,C1,10,14,3,W,61,57,,44,&nbsp;,,
01/22/22,North Platte,A,13,9,2,L,38,56,,38,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference,Seward High School,
01/25,Lexington,B,5,19,4,W,72,40,,41,Central Conference,Seward High School,
01/27,Adams Central,C1,11,14,3,W,42,38,(OT),44,Central Conference,Seward High School,
01/29,Seward,B,12,13,3,W,57,48,,44,Central Conference,Seward High School,
02/04/22,Holdrege,C1,7,16,3,W,63,40,,44,&nbsp;,,
02/05/22,Columbus Lakeview,C1,8,16,3,W,58,55,,44,&nbsp;,,
02/11/22,@ Seward,B,12,13,3,W,46,33,,44,&nbsp;,,
02/17/22,Hastings,B,6,16,3,W,65,50,,44,&nbsp;,,
02/22/22,Crete,B,11,14,3,L,42,45,,33,Subdistrict B-6 Tournament,York High School,
02/26/22,@ Beatrice,B,16,5,1,L,42,58,,39,District Final B-5 Tournament,@ Beatrice HS,

TotalPoints:,
Win %:,60.000%
Average Points:,40.880
