2018-2019 Boys Basketball Team Report for Fairbury
This report was generated on 03/13/19 at 8:51 am CDT

Fairbury (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Lincoln Christian,C1,17,9,2,L,40,80,,36,&nbsp;,,
12/01/18,@ Fillmore Central,C1,3,19,4,W,63,56,,41,&nbsp;,,
12/04/18,Superior,C2,5,15,3,W,72,42,,44,&nbsp;,,
12/07/18,@ Milford,C1,21,5,1,L,41,77,,39,&nbsp;,,
12/08/18,Thayer Central,C2,2,19,4,W,66,37,,41,&nbsp;,,
12/11/18,Centennial,C2,23,2,1,L,32,50,,39,&nbsp;,,
12/14/18,Crete,B,8,17,3,L,41,43,,35,&nbsp;,,
12/20/18,Humboldt-Table Rock-Steinauer,C2,12,11,2,L,41,51,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS ,
12/28,Holdrege,B,8,15,3,L,50,57,,35,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS ,
12/29,Raymond Central,C1,3,21,4,W,75,52,,41,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS ,
01/03/19,@ Tri County,C2,19,6,1,L,49,54,,39,&nbsp;,,
01/08/19,Wilber-Clatonia,C2,14,9,2,L,20,56,,36,&nbsp;,,
01/11/19,@ Auburn,C1,21,3,1,L,36,72,,39,&nbsp;,,
01/17/19,Sutton,C2,24,2,1,L,22,47,,39,&nbsp;,,
01/26/19,Clay Center KS,C1,4,15,4,W,47,39,,41,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/28,Fillmore Central,C1,3,19,4,W,51,35,,41,Southern Nebraska Conference,Centennial,
01/29,Sutton,C2,24,2,1,L,34,63,,39,Southern Nebraska Conference,Centennial,
02/01/19,@ York,B,21,4,1,L,45,64,,41,&nbsp;,,
02/05/19,@ Seward,B,18,6,1,L,38,55,,41,&nbsp;,,
02/08/19,Schuyler,B,2,20,4,W,46,26,,43,&nbsp;,,
02/09/19,@ Sandy Creek,C2,5,18,4,W,49,35,,41,&nbsp;,,
02/15/19,Falls City,C1,8,13,3,L,45,56,,33,&nbsp;,,
02/20/19,Malcolm,C1,8,14,3,L,38,52,,33,Subdistrict C1-2 Tournament,Norris Middle School Gym,

TotalPoints:,
Win %:,34.783%
Average Points:,38.826
