2012-2013 Girls Basketball Team Report for West Point-Beemer
This report was generated on 06/13/13 at 3:59 am CDT

West Point-Beemer (9-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Arlington,C1,9,12,3,L,44,58,,33,&nbsp;,,
12/01/12,Omaha Roncalli Catholic,B,8,15,3,L,35,36,(OT),35,&nbsp;,,
12/04/12,@ Stanton,C2,9,12,3,W,41,37,,44,&nbsp;,,
12/06/12,@ North Bend Central,C2,20,5,1,L,31,37,,39,&nbsp;,,
12/11/12,Howells-Dodge,D1,20,6,1,L,22,42,,39,&nbsp;,,
12/14/12,Scribner-Snyder,D2,14,10,2,L,25,28,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/27,Hartington Cedar Catholic,C2,13,10,2,L,31,53,,36,Great Northeast Nebraska Shootout,Wayne,
12/28,Battle Creek,C1,3,20,4,W,57,51,,41,Great Northeast Nebraska Shootout,Wayne,
12/29,Boone Central/Newman Grove,C1,13,12,2,L,47,48,,36,Great Northeast Nebraska Shootout,Wayne,
01/04/13,Wisner-Pilger,C2,4,20,4,W,33,25,,41,&nbsp;,,
01/05/13,Bancroft-Rosalie,D2,13,11,2,W,55,39,,47,&nbsp;,,
01/08/13,@ Battle Creek,C1,3,20,4,L,39,46,,30,&nbsp;,,
01/10/13,Schuyler,B,5,19,4,W,48,45,(OT),43,&nbsp;,,
01/12/13,@ Tekamah-Herman,C2,10,15,3,L,31,32,,33,&nbsp;,,
01/15/13,Pender,D1,22,3,1,L,25,48,,39,&nbsp;,,
01/18/13,Twin River,C2,8,15,3,L,27,32,,33,&nbsp;,,
01/19/13,@ Logan View,C1,5,17,4,W,49,38,,41,&nbsp;,,
01/22/13,Pierce,C1,20,4,1,L,18,43,,39,&nbsp;,,
01/24/13,@ Wayne,C1,14,12,2,L,28,48,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA,
01/26,Stanton,C2,9,12,3,W,49,43,,44,East Husker Conference Tournament,TBA,
01/28,Pender,D1,22,3,1,L,33,55,,39,East Husker Conference Tournament,TBA,
01/31,Scribner-Snyder,D2,14,10,2,L,21,35,,36,East Husker Conference Tournament,TBA,
02/05/13,Madison,C1,9,14,3,W,36,34,,44,&nbsp;,,
02/08/13,@ Oakland-Craig,C2,13,12,2,L,44,49,,36,&nbsp;,,
02/11/13,Logan View,C1,5,17,4,W,37,25,,41,&nbsp;,,
02/12/13,Winnebago,C1,15,9,2,L,40,54,,36,&nbsp;,,

TotalPoints:,
Win %:,34.615%
Average Points:,38.346
