2013-2014 Girls Basketball Team Report for Papillion-LaVista South
This report was generated on 04/28/15 at 9:24 am CDT

Papillion-LaVista South (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Trailblazer Tipoff,Bellevue East/Norfolk HS,
12/05,Lincoln High,A,2,21,4,W,62,53,,41,Trailblazer Tipoff,Bellevue East/Norfolk HS,
12/07,Bellevue East,A,17,8,2,L,32,66,,36,Trailblazer Tipoff,Bellevue East/Norfolk HS,
12/13/13,Millard South,A,9,14,3,L,47,49,,33,&nbsp;,,
12/14/13,@ Lincoln North Star,A,3,21,4,W,48,45,,41,&nbsp;,,
12/20/13,Omaha Burke,A,4,19,4,W,54,38,,41,&nbsp;,,
12/21/13,@ Omaha North,A,5,18,4,L,34,53,,30,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro ,Benson/UNO,
12/30,Bellevue West,A,24,2,1,L,22,70,,39,Metro ,Benson/UNO,
12/31,Omaha North,A,5,18,4,W,54,45,,41,Metro ,Benson/UNO,
01/10/14,@ Bellevue East,A,17,8,2,L,35,67,,36,&nbsp;,,
01/11/14,@ North Platte,A,14,11,2,L,42,58,,36,&nbsp;,,
01/17/14,Papillion-LaVista,A,15,9,2,L,36,41,,36,&nbsp;,,
01/18/14,Omaha Northwest,A,15,9,2,L,34,70,,36,&nbsp;,,
01/24/14,Omaha Central,A,11,11,2,L,58,67,,36,&nbsp;,,
01/25/14,@ Lincoln East,A,9,15,3,L,39,50,,33,&nbsp;,,
01/30/14,Omaha Marian,A,3,20,4,W,58,49,,41,&nbsp;,,
01/31/14,Omaha South,A,4,19,4,W,56,35,,41,&nbsp;,,
02/07/14,Bellevue West,A,24,2,1,L,32,65,,39,&nbsp;,,
02/08/14,@ Millard North,A,14,10,2,L,51,59,,36,&nbsp;,,
02/14/14,@ Lincoln Southeast,A,14,11,2,L,35,47,,36,&nbsp;,,
02/15/14,Omaha Bryan,A,0,23,4,W,64,4,,41,&nbsp;,,
02/21/14,@ Omaha Benson,A,23,2,1,L,32,62,,39,&nbsp;,,
02/22/14,Lincoln Northeast,A,21,4,1,L,71,72,(OT),39,&nbsp;,,
02/25/14,@ South Sioux City,A,18,7,2,L,47,53,,36,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,37.522
