2010-2011 Baseball Team Report for Lincoln North Star
This report was generated on 06/13/13 at 3:47 am CDT

Lincoln North Star (13-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/11,Archbishop Bergan,A,11,10,2,W,10,9,,47,&nbsp;,,
03/24/11,@ Norfolk,A,3,27,4,W,17,7,,41,&nbsp;,,
03/24/11,@ Norfolk,A,3,27,4,W,7,6,,41,&nbsp;,,
03/26/11,@ Omaha Bryan,A,7,20,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/30/11,Creighton Preparatory School,A,23,5,1,L,7,10,(10 in.),39,&nbsp;,,
04/01/11,Lincoln Southeast,A,21,3,1,L,3,8,,39,&nbsp;,,
04/05/11,Lincoln Southwest,A,24,5,1,L,2,18,,39,&nbsp;,,
04/07-04/09,Opponents:,,,,-,,,,,-,Burke/Benson Invitational,Burke/Benson/Burke/Benson,
04/08,Bellevue East,A,8,18,3,W,7,1,,44,Burke/Benson Invitational,Burke/Benson/Burke/Benson,
04/09,Lincoln Southwest,A,24,5,1,L,4,15,,39,Burke/Benson Invitational,Burke/Benson/Burke/Benson,
04/09,Bellevue West,A,12,11,2,W,6,0,,47,Burke/Benson Invitational,Burke/Benson/Burke/Benson,
04/11/11,Lincoln East,A,13,18,3,W,11,4,,44,&nbsp;,,
04/12/11,Grand Island,A,8,16,3,L,1,10,,33,&nbsp;,,
04/12/11,Grand Island,A,8,16,3,W,17,7,,44,&nbsp;,,
04/14-04/21,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Ryder Park,
04/14,Archbishop Bergan,A,11,10,2,W,4,2,,47,Heartland Athletic Conference,Ryder Park,
04/14,Lincoln Southeast,A,21,3,1,L,4,5,,39,Heartland Athletic Conference,Ryder Park,
04/18/11,@ Omaha Gross Catholic,B,7,16,3,L,6,9,,33,&nbsp;,,
04/20/11,Papillion-LaVista,A,13,15,3,W,8,0,,44,&nbsp;,,
04/21,Lincoln Northeast,A,16,10,2,L,3,7,,36,Heartland Athletic Conference,Ryder Park,
04/23/11,Millard North,A,20,9,2,L,2,12,,36,&nbsp;,,
04/23/11,Millard North,A,20,9,2,L,0,5,,36,&nbsp;,,
04/27/11,@ Lincoln Pius X,B,15,7,2,W,10,8,,47,&nbsp;,,
04/28/11,Lincoln High,A,9,19,3,W,9,4,,44,&nbsp;,,
04/30/11,@ Grand Island,A,8,16,3,W,12,2,,44,&nbsp;,,
04/30/11,@ Grand Island,A,8,16,3,L,2,11,,33,&nbsp;,,
05/02/11,Papillion-LaVista South,A,26,5,1,L,1,4,,39,&nbsp;,,
05/03/11,@ Lincoln Northeast,A,16,10,2,L,2,9,,36,&nbsp;,,
05/07/11,Archbishop Bergan,A,11,10,2,W,8,7,(8 in.),47,&nbsp;,,
05/09/11,@ Lincoln Southeast,A,21,3,1,L,3,14,,39,&nbsp;,,

TotalPoints:,
Win %:,48.148%
Average Points:,40.630
