2017-2018 Boys Basketball Team Report for Blair
This report was generated on 03/05/18 at 11:36 am CST

Blair (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/17,@ Ralston,B,2,21,4,W,63,50,,41,&nbsp;,,
12/05/17,@ Harlan IA,B,15,7,2,L,70,72,,36,&nbsp;,,
12/08/17,Waverly,B,10,12,3,W,57,51,,44,&nbsp;,,
12/09/17,@ Norris,B,14,11,2,L,42,51,,36,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross Catholic,
12/15,Omaha Gross Catholic,B,8,16,3,W,71,66,,44,Cougar Classic,Omaha Gross Catholic,
12/16,Platteview,B,24,2,1,L,48,61,,39,Cougar Classic,Omaha Gross Catholic,
12/18/17,@ Schuyler,B,5,17,4,W,73,51,,41,&nbsp;,,
01/02/18,@ Bennington,B,23,3,1,W,77,72,,50,&nbsp;,,
01/05/18,Nebraska City,B,1,21,4,W,66,27,,41,&nbsp;,,
01/06/18,CB Abraham Lincoln IA,A,13,9,2,W,59,54,(OT),49,&nbsp;,,
01/08/18,Omaha Roncalli Catholic,B,19,5,1,L,53,58,,39,&nbsp;,,
01/12/18,@ Plattsmouth,B,4,18,4,W,48,46,,41,&nbsp;,,
01/18/18,Bishop Neumann,C1,14,10,2,W,53,51,,47,&nbsp;,,
01/19/18,Elkhorn,B,4,17,4,W,63,55,,41,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,,
01/23,Elkhorn,B,4,17,4,W,64,47,,41,Eastern Midlands Conference,,
01/25,Bennington,B,23,3,1,L,50,60,,39,Eastern Midlands Conference,,
02/02/18,@ Seward,B,14,9,2,L,50,54,,36,&nbsp;,,
02/03/18,Crete,B,18,8,2,L,51,57,,36,&nbsp;,,
02/06/18,@ Gretna,B,18,6,1,L,51,57,,39,&nbsp;,,
02/08/18,@ Omaha Concordia,C1,12,10,2,W,53,50,,47,&nbsp;,,
02/09/18,@ Columbus,B,12,11,2,L,59,76,,36,&nbsp;,,
02/12/18,Omaha Skutt Catholic,B,23,3,1,L,32,66,,39,&nbsp;,,
02/19/18,South Sioux City,B,6,17,3,L,59,62,,33,Subdistrict B-4 Tournament,Bennington High School,

TotalPoints:,
Win %:,52.174%
Average Points:,40.652
