2008-2009 Softball Team Report for Norfolk
This report was generated on 06/24/14 at 8:46 am CDT

Norfolk (11-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,Kearney,A,13,20,3,W,3,0,,44,&nbsp;,,
08/28/08,Kearney,A,13,20,3,L,5,13,(6 in.),33,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Lincoln East,A,21,13,2,L,5,7,,36,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Omaha Gross Catholic,B,21,10,2,L,2,5,,36,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Columbus Lakeview,B,15,9,2,L,4,8,,36,Lincoln Public Schools Tournament,Doris Bair Fields,
09/02/08,@ Grand Island,A,17,18,3,L,0,3,,33,&nbsp;,,
09/02/08,@ Grand Island,A,17,18,3,L,1,6,,33,&nbsp;,,
09/04/08,@ Fremont,A,21,14,2,L,0,6,,36,&nbsp;,,
09/04/08,@ Fremont,A,21,14,2,L,0,9,(5 in.),36,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/09/08,@ Lincoln North Star,A,32,5,1,L,2,3,,39,&nbsp;,,
09/09/08,@ Lincoln North Star,A,32,5,1,L,0,10,(4 in.),39,&nbsp;,,
09/11/08,Lincoln Northeast,A,15,23,3,L,4,6,,33,&nbsp;,,
09/11/08,Lincoln Northeast,A,15,23,3,W,7,6,,44,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Columbus Tournament,,
09/18/08,Lincoln Southwest,A,30,6,1,L,0,6,,39,&nbsp;,,
09/18/08,Lincoln Southwest,A,30,6,1,L,1,7,,39,&nbsp;,,
09/20/08,@ Bellevue West,A,15,16,3,L,1,5,,33,&nbsp;,,
09/20/08,@ Bellevue West,A,15,16,3,L,6,10,,33,&nbsp;,,
09/23/08,Elkhorn,B,15,14,2,W,4,0,,47,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Millard West,A,19,11,2,L,1,3,,36,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Omaha Marian,A,16,10,2,W,2,1,,47,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Lincoln Southwest,A,30,6,1,L,2,6,,39,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/30/08,Columbus,A,11,20,3,W,6,5,,44,&nbsp;,,
09/30/08,Columbus,A,11,20,3,W,3,1,,44,&nbsp;,,
10/02/08,@ Lincoln High,A,2,29,4,W,17,0,,41,&nbsp;,,
10/02/08,@ Lincoln High,A,2,29,4,W,12,2,,41,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,GNAC (Greater Nebraska Area Conference) Tournament,McCook,
10/04,Kearney,A,13,20,3,W,4,3,,44,GNAC (Greater Nebraska Area Conference) Tournament,McCook,
10/04,North Platte,A,9,19,3,L,1,15,,33,GNAC (Greater Nebraska Area Conference) Tournament,McCook,
10/04,Scottsbluff,B,21,10,2,W,3,0,,47,GNAC (Greater Nebraska Area Conference) Tournament,McCook,
10/08/08,Millard West,A,19,11,2,L,0,8,,36,&nbsp;,,
10/08/08,Omaha Central,A,5,20,4,W,6,0,,41,&nbsp;,,
10/10/08,Millard West,A,19,11,2,L,2,5,(8 in.),36,&nbsp;,,

TotalPoints:,
Win %:,35.484%
Average Points:,38.645
