2019-2020 Softball Team Report for Papillion-LaVista South
This report was generated on 06/18/20 at 10:40 am CDT

Papillion-LaVista South (10-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,@ Millard West,A,20,11,2,L,1,10,,36,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Bellevue East Invite,Lied Activity Fields,
08/23,Omaha Central,A,10,23,3,W,10,0,,44,Bellevue East Invite,Lied Activity Fields,
08/23,Papillion-LaVista,A,32,0,1,L,0,9,,39,Bellevue East Invite,Lied Activity Fields,
08/24,Lincoln East,A,22,19,2,L,3,4,,36,Bellevue East Invite,Lied Activity Fields,
08/24,Millard North,A,18,15,2,L,4,6,,36,Bellevue East Invite,Lied Activity Fields,
08/27/19,@ Omaha Central,A,10,23,3,W,11,2,,44,&nbsp;,,
08/29/19,@ Ralston,B,10,19,3,W,10,0,,44,&nbsp;,,
08/30-08/31,Opponents:,,,,-,,,,,-,Omaha Marian Invite ,Dill Field ,
08/30,Millard South,A,25,8,1,L,2,8,,39,Omaha Marian Invite ,Dill Field ,
08/31,Bellevue West,A,9,24,3,W,5,2,,44,Omaha Marian Invite ,Dill Field ,
08/31,Millard North,A,18,15,2,L,4,8,,36,Omaha Marian Invite ,Dill Field ,
09/03/19,@ Papillion-LaVista,A,32,0,1,L,0,8,,39,&nbsp;,,
09/05/19,@ Gretna,A,24,8,1,L,4,5,,39,&nbsp;,,
09/06-09/07,Opponents:,,,,-,,,,,-,Papillion- LaVista South Invite,Papillion LaVista South/LaVista City Park,
09/06,Omaha Burke,A,17,13,2,L,3,5,,36,Papillion- LaVista South Invite,Papillion LaVista South/LaVista City Park,
09/06,Lincoln Southwest,A,27,8,1,L,2,7,,39,Papillion- LaVista South Invite,Papillion LaVista South/LaVista City Park,
09/07,Lincoln Southeast,A,17,21,3,L,6,7,,33,Papillion- LaVista South Invite,Papillion LaVista South/LaVista City Park,
09/12-09/16,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,Dill Field/Hillside ,
09/12,Elkhorn South,A,18,16,2,W,6,1,,47,Metro Conference Tournament ,Dill Field/Hillside ,
09/13,Millard West,A,20,11,2,L,3,6,,36,Metro Conference Tournament ,Dill Field/Hillside ,
09/13,Omaha Burke,A,17,13,2,L,3,5,,36,Metro Conference Tournament ,Dill Field/Hillside ,
09/16/19,Blair,B,12,13,3,L,6,10,,33,&nbsp;,,
09/18/19,Omaha Burke,A,17,13,2,L,1,7,,36,&nbsp;,,
09/20-09/21,Opponents:,,,,-,,,,,-,Papillion-LV Invite ,LaVista City Park ,
09/20,Millard South,A,25,8,1,L,2,7,,39,Papillion-LV Invite ,LaVista City Park ,
09/20,Lincoln Southwest,A,27,8,1,L,5,12,,39,Papillion-LV Invite ,LaVista City Park ,
09/21,Lincoln Southeast,A,17,21,3,W,5,3,,44,Papillion-LV Invite ,LaVista City Park ,
09/21,Millard North,A,18,15,2,W,8,6,,47,Papillion-LV Invite ,LaVista City Park ,
09/23/19,Elkhorn South,A,18,16,2,L,7,13,,36,&nbsp;,,
09/24/19,Omaha Benson,A,1,24,4,W,14,0,,41,&nbsp;,,
09/26/19,Omaha Marian,A,21,5,1,L,3,13,,39,&nbsp;,,
10/03/19,@ Bellevue West,A,9,24,3,W,8,5,,44,&nbsp;,,
10/04/19,@ Bellevue East,A,17,16,2,L,6,8,,36,&nbsp;,,
10/05/19,@ Omaha Westside,A,16,14,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/09/19,North Platte,A,27,11,2,W,9,5,,47,District A-7 Tournament,PAPILLION-LaVISTA SOUTH HIGH SCHOOL,
10/09/19,@ Lincoln Southwest,A,27,8,1,L,3,12,,39,District A-7 Tournament,PAPILLION-LaVISTA SOUTH HIGH SCHOOL,
10/12/19,North Platte,A,27,11,2,L,4,5,,36,District A-7 Tournament,PAPILLION-LaVISTA SOUTH HIGH SCHOOL,

TotalPoints:,
Win %:,31.250%
Average Points:,39.344
