2018-2019 Boys Basketball Team Report for Franklin
This report was generated on 03/13/19 at 8:53 am CDT

Franklin (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/18,Harvard,D1,10,12,3,L,33,41,(2 OT),33,&nbsp;,,
12/07/18,@ Lawrence-Nelson,D2,12,13,3,L,26,59,,33,&nbsp;,,
12/10/18,Shelton,D1,8,14,3,L,20,60,,33,&nbsp;,,
12/17/18,Deshler,D1,14,9,2,L,23,55,,36,&nbsp;,,
12/20/18,@ Southern Valley,C2,15,10,2,L,29,64,,38,&nbsp;,,
12/21/18,Sumner-Eddyville-Miller,D2,4,15,4,W,50,42,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Franklin Holiday Tournament,Franklin,
12/28,Bertrand,D1,9,14,3,L,31,58,,33,Franklin Holiday Tournament,Franklin,
12/29,Red Cloud,D2,1,21,4,W,46,17,,41,Franklin Holiday Tournament,Franklin,
01/03/19,@ Alma,C2,9,13,3,L,40,58,,35,&nbsp;,,
01/15/19,@ Silver Lake,D2,6,17,3,L,28,49,,33,&nbsp;,,
01/17/19,Kenesaw,D1,18,4,1,L,30,52,,39,&nbsp;,,
01/19/19,@ Elm Creek,D1,21,3,1,L,29,66,,39,&nbsp;,,
01/25/19,Wilcox-Hildreth,D1,12,8,2,L,27,55,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference,Shelton/Home Sites,
01/26,Red Cloud,D2,1,21,4,W,52,28,,41,Twin Valley Conference,Shelton/Home Sites,
01/28,Kenesaw,D1,18,4,1,L,23,65,,39,Twin Valley Conference,Shelton/Home Sites,
01/31,Silver Lake,D2,6,17,3,L,30,35,,33,Twin Valley Conference,Shelton/Home Sites,
02/04/19,Blue Hill,D2,18,8,2,L,41,60,,36,&nbsp;,,
02/05/19,@ Kensington-Thunder Ridge KS,D1,7,11,3,L,46,67,,33,&nbsp;,,
02/15/19,Red Cloud,D2,1,21,4,W,49,34,,41,&nbsp;,,
02/18/19,Arapahoe,D1,11,16,3,L,29,70,,33,Subdistrict D1-8 Tournament,Southern Valley High School,

TotalPoints:,
Win %:,20.000%
Average Points:,36.300
