2022-2023 Boys Basketball Team Report for Omaha North
This report was generated on 11/16/23 at 12:07 pm CST

Omaha North (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/05,Opponents:,,,,-,,,,,-,OPS Invite,North High School/TBA,
12/01,Omaha Northwest,A,5,19,4,W,63,32,,43,OPS Invite,North High School/TBA,
12/03,Omaha Burke,A,6,19,4,L,49,77,,32,OPS Invite,North High School/TBA,
12/09/22,Papillion-LaVista South,A,15,9,2,L,45,48,,38,&nbsp;,,
12/10/22,@ Lincoln Southwest,A,15,10,2,L,60,63,,38,&nbsp;,,
12/13/22,Elkhorn South,A,17,6,2,L,52,57,,38,&nbsp;,,
12/15/22,@ CB Thomas Jefferson IA,A,3,19,4,W,78,30,,43,&nbsp;,,
12/16/22,@ Omaha Northwest,A,5,19,4,W,77,59,,43,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Bellevue West/Prep,
12/29,Papillion-LaVista South,A,15,9,2,L,50,66,,38,Metro Conference Tournament,Bellevue West/Prep,
12/30,Omaha Burke,A,6,19,4,W,59,47,,43,Metro Conference Tournament,Bellevue West/Prep,
01/06/23,Omaha Burke,A,6,19,4,W,57,41,,43,&nbsp;,,
01/10/23,@ Omaha Buena Vista,A,1,22,4,W,89,27,,43,&nbsp;,,
01/13/23,@ Omaha South,A,3,20,4,W,66,23,,43,&nbsp;,,
01/21/23,Omaha Benson,A,6,16,3,W,64,48,,46,&nbsp;,,
01/25/23,@ Omaha Bryan,A,13,10,2,L,55,60,,38,&nbsp;,,
01/27/23,Creighton Preparatory School,A,19,7,2,L,56,63,,38,&nbsp;,,
01/28/23,@ Lincoln High,A,17,8,2,L,50,53,,38,&nbsp;,,
02/03/23,Bellevue East,A,8,17,3,W,71,52,,46,&nbsp;,,
02/04/23,Bennington,B,17,8,2,L,63,64,(OT),36,&nbsp;,,
02/10/23,Omaha Buena Vista,A,1,22,4,W,94,20,,43,&nbsp;,,
02/11/23,Lincoln Northeast,A,15,10,2,L,48,50,,38,&nbsp;,,
02/14/23,Omaha Central,A,14,10,2,L,55,57,,38,&nbsp;,,
02/18/23,Omaha Westview,A,8,17,3,W,70,53,,46,&nbsp;,,
02/25/23,Papillion-LaVista South,A,15,9,2,L,47,54,,38,District A-7 Tournament,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.435
