2009-2010 Softball Team Report for Wisner-Pilger
This report was generated on 04/04/14 at 11:45 pm CDT

Wisner-Pilger (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,@ Madison,C,5,20,4,W,7,0,,41,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Wisner-Pilger Invitational,Wisner,
08/29,Central City,C,13,17,3,W,7,5,(9 in.),44,Wisner-Pilger Invitational,Wisner,
08/29,O'Neill,B,20,4,1,L,5,7,,41,Wisner-Pilger Invitational,Wisner,
08/29,Lutheran High Northeast,B,11,14,3,W,4,1,,46,Wisner-Pilger Invitational,Wisner,
09/01/09,@ O'Neill,B,20,4,1,L,1,2,,41,&nbsp;,,
09/08/09,Schuyler,B,4,24,4,W,9,1,(6 in.),43,&nbsp;,,
09/10/09,Arlington,C,14,14,2,W,5,3,,47,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Raymond Central Mustang Invite,Valparaiso,
09/12,Raymond Central,C,14,18,3,W,1,0,,44,Raymond Central Mustang Invite,Valparaiso,
09/12,Yutan/Mead,C,25,6,1,L,0,8,(6 in),39,Raymond Central Mustang Invite,Valparaiso,
09/12,Battle Creek,C,2,28,4,W,3,0,,41,Raymond Central Mustang Invite,Valparaiso,
09/17/09,@ Boone Central,C,6,24,4,W,14,5,(6 in.),41,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Wilber-CLATONIA QUADRANGULAR,Wilber-Clatonia Public Schools,
09/19,Southern,C,8,18,3,L,4,9,(9 in.),33,Wilber-CLATONIA QUADRANGULAR,Wilber-Clatonia Public Schools,
09/19,Wilber-Clatonia,C,18,12,2,L,3,11,,36,Wilber-CLATONIA QUADRANGULAR,Wilber-Clatonia Public Schools,
09/19,Blue Hill,C,3,18,4,W,9,1,,41,Wilber-CLATONIA QUADRANGULAR,Wilber-Clatonia Public Schools,
09/22/09,@ Wahoo,C,28,3,1,L,0,9,(5 in.),39,&nbsp;,,
09/24/09,Wayne,C,26,4,1,L,1,10,(5 in.),39,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Wayne High School Tournament,Wayne,
09/26,Madison,C,5,20,4,W,3,0,,41,Wayne High School Tournament,Wayne,
09/26,Wayne,C,26,4,1,L,0,1,,39,Wayne High School Tournament,Wayne,
09/26,West Point Central Catholic,C,19,17,2,W,1,0,,47,Wayne High School Tournament,Wayne,
09/28/09,@ Logan View/Scribner-Snyder,C,14,17,3,L,4,5,,33,&nbsp;,,
09/29/09,Tekamah-Herman,C,6,25,4,W,8,1,,41,&nbsp;,,
10/01/09,North Bend Central,C,9,20,3,W,3,1,,44,&nbsp;,,
10/03/09,Battle Creek,C,2,28,4,W,6,0,,41,<font color="green">Double Dual (host: Battle Creek)</font>,,
10/03/09,Lutheran High Northeast,B,11,14,3,W,9,1,(5 in.),46,<font color="green">Double Dual (host: Battle Creek)</font>,,
10/05/09,@ West Point Central Catholic,C,19,17,2,L,0,2,,36,&nbsp;,,
10/08/09,West Point Central Catholic,C,19,17,2,W,5,3,,47,&nbsp;,,
10/08/09,Wayne,C,26,4,1,L,2,9,,39,&nbsp;,,
10/09/09,West Point Central Catholic,C,19,17,2,W,6,2,,47,&nbsp;,,
10/09/09,Wayne,C,26,4,1,L,0,11,(5 in.),39,&nbsp;,,

TotalPoints:,
Win %:,58.621%
Average Points:,41.241
