2021-2022 Softball Team Report for Tekamah-Herman
This report was generated on 08/08/22 at 11:14 am CDT

Tekamah-Herman (14-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,Ashland-Greenwood,B,17,11,2,L,2,10,,38,&nbsp;,,
08/23/21,Weeping Water,C,13,15,3,W,6,4,,44,<font color="green">Triangular (host: Weeping Water)</font>,,
08/23/21,Fort Calhoun,C,6,16,3,L,5,7,,33,<font color="green">Triangular (host: Weeping Water)</font>,,
08/26/21,Highway 91,C,21,11,2,W,7,3,,47,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
08/26/21,Guardian Angels Central Catholic,C,22,7,1,L,1,8,,39,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
08/28-08/28,Opponents:,,,,-,,,,,-,Guardian Angels Inv.,West Point,
08/28,Arlington,C,16,15,2,L,0,10,,36,Guardian Angels Inv.,West Point,
08/28,Bishop Neumann,C,30,2,1,L,0,12,,39,Guardian Angels Inv.,West Point,
08/28,South Sioux City,B,5,22,4,W,6,4,,43,Guardian Angels Inv.,West Point,
08/31/21,Twin River,C,14,18,3,L,4,20,,33,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/31/21,North Bend Central,C,11,17,3,W,6,4,,44,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/02/21,NEN,B,18,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/07/21,Blue River,B,6,24,4,W,8,7,,43,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/07/21,Logan View/Scribner-Snyder,C,10,16,3,W,11,6,,44,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/09/21,Wayne,B,18,9,2,L,3,12,,38,&nbsp;,,
09/11/21,Raymond Central,C,18,15,2,L,3,13,,36,<font color="green">Triangular (host: Raymond Central)</font>,,
09/11/21,Malcolm,C,23,9,2,L,6,11,,36,<font color="green">Triangular (host: Raymond Central)</font>,,
09/14/21,Wahoo,B,27,3,1,L,2,10,,41,<font color="green">Triangular (host: DC West/Concordia)</font>,,
09/14/21,DC West/Concordia,B,17,11,2,L,0,10,,38,<font color="green">Triangular (host: DC West/Concordia)</font>,,
09/16/21,@ Yutan/Mead,C,27,5,1,L,2,16,,39,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Arlington Tournament,Arlington,
09/18,Columbus Lakeview,B,16,10,2,L,1,9,,38,Arlington Tournament,Arlington,
09/18,Arlington,C,16,15,2,W,3,2,,47,Arlington Tournament,Arlington,
09/18,North Bend Central,C,11,17,3,W,9,6,,44,Arlington Tournament,Arlington,
09/21/21,@ West Point-Beemer,C,1,29,4,W,20,8,,41,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,East Husker Conference,West Point,
09/25,Twin River,C,14,18,3,W,8,2,,44,East Husker Conference,West Point,
09/25,Highway 91,C,21,11,2,L,2,6,,36,East Husker Conference,West Point,
09/25,North Bend Central,C,11,17,3,W,8,7,,44,East Husker Conference,West Point,
09/28/21,West Point-Beemer,C,1,29,4,W,12,4,,41,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/30/21,Omaha Mercy,B,16,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Yutan Invite,Yutan,
10/02,Southern/Diller-Odell,C,2,25,4,W,18,1,,41,Yutan Invite,Yutan,
10/02,Centennial,C,7,24,4,W,9,8,,41,Yutan Invite,Yutan,
10/04/21,Arlington,C,16,15,2,L,7,10,,36,Subdistrict C-2 Tournament,Hayes Field- Yutan,

TotalPoints:,
Win %:,48.276%
Average Points:,40.138
