2004-2005 Girls Basketball Team Report for Shelby
This report was generated on 12/26/13 at 10:29 pm CST

Shelby (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Clarkson,D1,11,9,2,L,24,39,,33,&nbsp;,,
12/10/04,@ Twin River,C1,14,7,2,L,31,50,,41,&nbsp;,,
12/11/04,Humphrey,D1,1,18,4,W,50,26,,40,&nbsp;,,
12/14/04,Heartland,C2,8,12,3,L,29,44,,35,&nbsp;,,
12/17/04,Cross County,C2,19,2,1,L,33,53,,40,&nbsp;,,
12/29/04,Cedar Bluffs,C2,8,11,3,W,53,35,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Shelby Holiday Tournament,Shelby,
12/30/04,@ Prague,D2,12,9,2,W,43,37,,45,&nbsp;,,
01/07/05,East Butler,C2,12,10,2,W,35,30,,47,&nbsp;,,
01/11/05,McCool Junction,D2,14,7,2,L,32,47,,38,&nbsp;,,
01/13/05,@ Newman Grove,C2,10,10,2,L,42,43,,35,&nbsp;,,
01/14/05,Friend,C2,8,12,3,L,26,40,,35,&nbsp;,,
01/17/05,Twin River,C1,14,7,2,L,43,63,,41,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference,Cross County,
01/27/05,St. Edward,D2,11,10,2,L,44,49,,33,&nbsp;,,
01/28/05,@ David City,C1,4,15,4,L,34,62,,31,&nbsp;,,
02/03/05,Nebraska Christian,C2,5,13,3,W,57,46,,42,&nbsp;,,
02/04/05,@ Fullerton,C2,5,14,3,L,32,33,,30,&nbsp;,,
02/10/05,Dodge,D1,11,9,2,L,41,42,,33,&nbsp;,,
02/11/05,Osceola,D1,14,7,2,L,24,32,,38,&nbsp;,,
02/14/05,Humphrey,D1,1,18,4,W,51,25,,40,&nbsp;,,
02/15/05,@ Humphrey St. Francis,D1,20,2,1,L,25,63,,38,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,38.100
