2022-2023 Boys Basketball Team Report for Chase County
This report was generated on 11/16/23 at 12:07 pm CST

Chase County (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Cozad,C1,17,8,2,W,59,49,,47,&nbsp;,,
12/02/22,@ McCook,B,14,10,2,L,41,67,,38,&nbsp;,,
12/09/22,Sidney,C1,20,6,1,L,32,67,,39,&nbsp;,,
12/10/22,@ Ogallala,C1,26,0,1,L,32,92,,39,&nbsp;,,
12/16/22,@ Wray CO,C1,16,6,2,L,40,64,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Sidney Holiday Tournament,Sidney,
12/29,Gordon-Rushville,C2,17,4,1,L,0,2,(FORFEIT),39,Sidney Holiday Tournament,Sidney,
12/30,Mitchell,C1,6,18,3,W,69,33,,44,Sidney Holiday Tournament,Sidney,
01/03/23,Dundy County Stratton,D1,22,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/07/23,Kimball,C2,10,15,3,W,69,45,,44,&nbsp;,,
01/10/23,Southern Valley,D1,11,12,3,W,55,41,,44,&nbsp;,,
01/12/23,Perkins County,D1,12,12,2,L,31,46,,36,&nbsp;,,
01/13/23,@ Gothenburg,C1,12,11,2,L,32,58,,36,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/16,Hershey,C2,11,14,3,W,55,32,,44,SPVA,home sites/NPCC,
01/20,North Platte St. Patrick's,D1,23,2,1,L,32,48,,39,SPVA,home sites/NPCC,
01/21,Perkins County,D1,12,12,2,L,40,46,,36,SPVA,home sites/NPCC,
01/28/23,@ Hershey,C2,11,14,3,W,49,42,,44,&nbsp;,,
02/03/23,North Platte St. Patrick's,D1,23,2,1,L,48,64,,39,&nbsp;,,
02/04/23,@ Gering,B,13,13,2,L,50,72,,38,&nbsp;,,
02/07/23,@ Hitchcock County,D1,13,10,2,W,55,53,,47,&nbsp;,,
02/10/23,@ Dundy County Stratton,D1,22,4,1,L,56,67,,39,&nbsp;,,
02/11/23,@ Cambridge,D1,11,13,3,W,72,45,,44,&nbsp;,,
02/13/23,@ Bridgeport,D1,16,10,2,W,60,54,,47,&nbsp;,,
02/17/23,Sutherland,C2,2,17,4,W,68,29,,41,&nbsp;,,
02/21/23,@ Cozad,C1,17,8,2,L,45,56,,36,Subdistrict C1-11 Tournament,Cozad High School,

TotalPoints:,
Win %:,43.478%
Average Points:,40.696
