2020-2021 Boys Basketball Team Report for Norfolk Catholic
This report was generated on 08/11/21 at 12:04 pm CDT

Norfolk Catholic (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Omaha Gross Catholic,B,1,21,4,W,73,54,,43,&nbsp;,,
12/05/20,@ Grand Island Central Catholic,C2,22,4,1,L,51,79,,39,&nbsp;,,
12/11/20,Bishop Neumann,C1,7,17,3,W,73,68,,44,&nbsp;,,
12/12/20,Battle Creek,C1,13,11,2,L,53,74,,36,&nbsp;,,
12/15/20,@ Lutheran High Northeast,C2,14,8,2,W,80,60,,47,&nbsp;,,
12/18/20,@ Boone Central,C1,13,13,2,W,71,70,(OT),47,&nbsp;,,
12/22/20,@ Winnebago,C1,14,9,2,W,70,67,,47,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Battle Creek Holiday,Battle Creek HS,
12/28,Elkhorn Valley,C2,12,11,2,W,86,48,,47,Battle Creek Holiday,Battle Creek HS,
12/30,Battle Creek,C1,13,11,2,W,61,54,,47,Battle Creek Holiday,Battle Creek HS,
01/07/21,@ Wayne,C1,22,5,1,L,43,55,,39,&nbsp;,,
01/12/21,@ Columbus Scotus,C1,8,15,3,W,63,53,,44,&nbsp;,,
01/16/21,Crofton,C2,3,20,4,W,86,47,,41,&nbsp;,,
01/19/21,Pierce,C1,21,4,1,L,50,72,,39,&nbsp;,,
01/21/21,@ Neligh-Oakdale,C2,14,11,2,W,61,40,,47,&nbsp;,,
01/26/21,O'Neill,C1,11,12,3,W,71,57,,44,&nbsp;,,
01/29/21,@ Humphrey St. Francis,D2,20,4,1,L,58,72,,39,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Mid State Conference ,,
02/02,O'Neill,C1,11,12,3,W,66,43,,44,Mid State Conference ,,
02/05,Pierce,C1,21,4,1,L,30,50,,39,Mid State Conference ,,
02/06,Hartington Cedar Catholic,C2,19,6,1,L,60,66,,39,Mid State Conference ,,
02/09/21,Guardian Angels Central Catholic,C2,5,20,4,W,74,65,(OT),41,&nbsp;,,
02/12/21,Aquinas Catholic,C1,10,13,3,W,74,52,,44,&nbsp;,,
02/19/21,Hartington Cedar Catholic,C2,19,6,1,L,54,57,,39,&nbsp;,,
02/23/21,Battle Creek,C1,13,11,2,L,54,62,,36,Subdistrict C1-8 Tournament,Pierce High School,

TotalPoints:,
Win %:,60.870%
Average Points:,42.261
