2019-2020 Boys Basketball Team Report for Doniphan-Trumbull
This report was generated on 04/28/20 at 9:39 am CDT

Doniphan-Trumbull (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Blue Hill,D1,8,15,3,W,50,38,,44,&nbsp;,,
12/07/19,@ St. Paul,C1,19,7,2,L,46,49,,38,&nbsp;,,
12/13/19,Hastings St. Cecilia,C2,11,14,3,W,45,23,,44,&nbsp;,,
12/14/19,@ Kenesaw,D1,11,13,3,W,68,18,,44,&nbsp;,,
12/17/19,Deshler,D2,16,8,2,W,71,48,,47,&nbsp;,,
12/20/19,@ Sandy Creek,C2,13,10,2,W,51,31,,47,&nbsp;,,
12/21/19,@ Central City,C1,7,14,3,W,72,45,,46,&nbsp;,,
12/30-01/01,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek High School,
12/31,Parkview Christian,D2,19,7,2,W,64,53,,47,Elm Creek Holiday Tournament,Elm Creek High School,
01/01,Elm Creek,D1,16,9,2,W,45,37,,47,Elm Creek Holiday Tournament,Elm Creek High School,
01/09/20,@ Ravenna,C2,12,12,2,L,43,53,,36,&nbsp;,,
01/11/20,Grand Island Central Catholic,C2,23,3,1,L,40,69,,39,&nbsp;,,
01/14/20,Centura,C2,14,11,2,W,64,56,,47,&nbsp;,,
01/18/20,@ Adams Central,C1,24,1,1,L,41,70,,41,&nbsp;,,
01/21/20,@ Gibbon,C1,12,10,2,W,68,36,,49,&nbsp;,,
01/24/20,@ Superior,C2,4,17,4,W,69,57,,41,&nbsp;,,
01/30/20,Ord,C1,5,16,4,W,45,25,,43,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,Ord,
02/04,Ord,C1,5,16,4,W,41,38,,43,LouPlatte Conference Tournament ,Ord,
02/07,Ravenna,C2,12,12,2,W,54,53,(OT),47,LouPlatte Conference Tournament ,Ord,
02/08,Centura,C2,14,11,2,W,61,57,,47,LouPlatte Conference Tournament ,Ord,
02/11/20,Thayer Central,D1,7,16,3,W,61,44,,44,&nbsp;,,
02/14/20,@ Wood River,C1,9,14,3,W,63,52,,46,&nbsp;,,
02/21/20,Arcadia/Loup City,C2,13,10,2,W,71,64,(OT),47,&nbsp;,,
02/25/20,Sandy Creek,C2,13,10,2,W,52,44,,47,Subdistrict C2-9 Tournament,Adams Central High School,
02/27/20,Sutton,C2,23,2,1,L,49,73,,39,Subdistrict C2-9 Tournament,Adams Central High School,
03/02/20,@ Bridgeport,C2,21,5,1,W,48,36,,50,District Final C2-7 Tournament,Maxwell HS,

TotalPoints:,
Win %:,80.000%
Average Points:,44.400
