2018-2019 Girls Basketball Team Report for Omaha Duchesne Academy
This report was generated on 03/13/19 at 8:41 am CDT

Omaha Duchesne Academy (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Lourdes CC Tourney,Lourdes Central Catholic/Yutan,
11/29,Lourdes Central Catholic,C2,20,5,1,L,25,53,,39,Lourdes CC Tourney,Lourdes Central Catholic/Yutan,
12/01,Elmwood-Murdock,C2,9,14,3,W,51,50,,44,Lourdes CC Tourney,Lourdes Central Catholic/Yutan,
12/07/18,@ Omaha Skutt Catholic,B,18,6,1,L,38,74,,39,&nbsp;,,
12/08/18,@ Ralston,B,0,23,4,W,44,14,,41,&nbsp;,,
12/11/18,Beatrice,B,9,12,3,L,30,58,,33,&nbsp;,,
12/13-12/15,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
12/13,Omaha Gross Catholic,B,16,10,2,L,36,48,,36,Cougar Classic,Gross Catholic High School,
12/15,Platteview,B,15,11,2,L,43,57,,36,Cougar Classic,Gross Catholic High School,
12/28-12/29,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/28,Gretna,A,7,12,3,L,36,45,,35,Gretna Holiday Tournament,Gretna,
12/29,Aurora,B,8,15,3,L,31,35,,33,Gretna Holiday Tournament,Gretna,
01/08/19,@ Bennington,B,14,10,2,L,35,57,,36,&nbsp;,,
01/11/19,@ Omaha Gross Catholic,B,16,10,2,L,39,46,,36,&nbsp;,,
01/12/19,Omaha Concordia,C1,8,15,3,W,41,34,,44,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites,
01/14,South Sioux City,B,16,6,2,L,44,78,,36,River Cities Conference,Home Sites,
01/17,Omaha Mercy,B,8,15,3,W,53,44,,44,River Cities Conference,Home Sites,
01/19,Beatrice,B,9,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,River Cities Conference,Home Sites,
01/22/19,Omaha Roncalli Catholic,C1,16,10,2,L,44,62,,36,&nbsp;,,
01/25/19,@ Omaha Mercy,B,8,15,3,W,49,44,,44,&nbsp;,,
01/28/19,@ South Sioux City,B,16,6,2,L,43,77,,36,&nbsp;,,
01/31/19,Plattsmouth,B,5,17,4,W,56,37,,41,&nbsp;,,
02/02/19,CB Abraham Lincoln IA,A,13,10,2,L,38,44,,38,&nbsp;,,
02/04/19,Fort Calhoun,C1,2,21,4,W,52,33,,41,&nbsp;,,
02/12/19,Omaha Mercy,B,8,15,3,W,46,40,,44,Subdistrict B-1 Tournament,Gross Catholic High School,
02/13/19,@ Omaha Gross Catholic,B,16,10,2,L,46,55,,36,Subdistrict B-1 Tournament,Gross Catholic High School,

TotalPoints:,
Win %:,36.364%
Average Points:,38.545
