2021-2022 Boys Basketball Team Report for Superior
This report was generated on 11/28/22 at 11:48 am CST

Superior (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/21,Belleville-Republic Co. KS,C2,8,12,3,L,38,41,,33,&nbsp;,,
12/07/21,Fairbury,C1,10,14,3,L,32,52,,35,&nbsp;,,
12/11/21,@ Wilber-Clatonia,C1,6,18,3,L,33,46,,35,&nbsp;,,
12/14/21,@ Blue Hill,D1,16,10,2,L,48,82,,36,&nbsp;,,
12/17/21,Southern Valley,D1,8,15,3,W,39,31,,44,&nbsp;,,
12/18/21,@ Centennial,C1,16,8,2,L,18,49,,38,&nbsp;,,
12/20-12/28,Opponents:,,,,-,,,,,-,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/21,Cross County,C2,23,4,1,L,48,59,,39,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/27,Milford,C1,21,6,1,L,32,61,,41,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/28,BDS ,D2,16,9,2,L,46,51,,36,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
01/06/22,@ Thayer Central,D1,8,15,3,L,39,51,,33,&nbsp;,,
01/08/22,Fillmore Central,C1,9,14,3,L,45,66,,35,&nbsp;,,
01/11/22,@ Heartland,C2,15,9,2,L,54,61,,36,&nbsp;,,
01/15/22,@ Sandy Creek,C2,15,10,2,L,33,49,,36,&nbsp;,,
01/18/22,@ Hastings St. Cecilia,C2,18,8,2,L,37,64,,36,&nbsp;,,
01/21/22,Doniphan-Trumbull,C2,21,3,1,L,33,51,,39,&nbsp;,,
01/25/22,Deshler,D2,4,20,4,W,42,20,,41,&nbsp;,,
01/28/22,@ Auburn,C1,23,3,1,L,19,66,,41,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,SNC Tournament,Centennial,
01/31,Fillmore Central,C1,9,14,3,L,42,56,,35,SNC Tournament,Centennial,
02/05,Thayer Central,D1,8,15,3,L,43,51,,33,SNC Tournament,Centennial,
02/07/22,Smith Center KS,C2,1,19,4,W,55,46,,41,&nbsp;,,
02/11/22,@ Lawrence-Nelson,D2,12,12,2,W,47,40,,47,&nbsp;,,
02/18/22,Sutton,C2,5,19,4,W,37,25,,41,&nbsp;,,
02/21/22,Alma,C2,3,18,4,W,75,48,,41,Subdistrict C2-9 Tournament,Hastings St. Cecilia HS,
02/22/22,@ Hastings St. Cecilia,C2,18,8,2,L,26,59,,36,Subdistrict C2-9 Tournament,Hastings St. Cecilia HS,

TotalPoints:,
Win %:,25.000%
Average Points:,37.833
