2018-2019 Baseball Team Report for Millard South
This report was generated on 05/07/19 at 2:43 pm CDT

Millard South (20-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/19,Omaha Westside,A,16,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/18/19,Lincoln High,A,4,20,4,W,13,3,,41,&nbsp;,,
03/20/19,Lincoln Southwest,A,15,8,2,L,3,5,,36,&nbsp;,,
03/22/19,Millard North,A,12,12,2,W,8,6,,47,&nbsp;,,
03/26/19,@ Bellevue East,A,12,14,3,W,13,2,,44,&nbsp;,,
03/27/19,Omaha Bryan,A,2,20,4,W,32,4,,41,&nbsp;,,
03/29/19,Papillion-LaVista,A,17,12,2,W,4,2,,47,&nbsp;,,
03/30/19,Lincoln East,A,19,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Millard West)</font>,,
03/30/19,Lincoln North Star,A,9,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Millard West)</font>,,
04/01/19,Millard West,A,23,5,1,L,5,9,,39,&nbsp;,,
04/02/19,@ Elkhorn South,A,19,3,1,L,2,8,,39,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Millard West Invite ,Millard West HS,
04/04,Omaha Westside,A,16,9,2,W,9,7,,47,Millard West Invite ,Millard West HS,
04/05,Lincoln Southwest,A,15,8,2,L,7,8,,36,Millard West Invite ,Millard West HS,
04/06,Elkhorn,B,12,10,2,L,2,3,,36,Millard West Invite ,Millard West HS,
04/08/19,@ Archbishop Bergan,A,14,4,1,W,3,2,,50,&nbsp;,,
04/09/19,@ Papillion-LaVista South,A,6,18,3,W,9,2,,44,&nbsp;,,
04/11-04/12,(To Be Determined),,,,-,,,,,-,Metro Conference,TBA,
04/13/19,@ Bellevue West,A,12,14,3,W,12,6,,44,&nbsp;,,
04/15/19,Creighton Preparatory School,A,18,10,2,W,10,3,,47,&nbsp;,,
04/16/19,Lincoln Southeast,A,10,13,3,W,11,0,,44,&nbsp;,,
04/17/19,Elkhorn,B,12,10,2,W,4,1,,47,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Lincoln East Invite ,Sherman Field ,
04/19,Omaha Central,A,16,12,2,L,12,13,,36,Lincoln East Invite ,Sherman Field ,
04/19,Lincoln North Star,A,9,15,3,W,5,4,,44,Lincoln East Invite ,Sherman Field ,
04/20,Norris,B,17,9,2,L,0,10,,36,Lincoln East Invite ,Sherman Field ,
04/22/19,Omaha Burke,A,14,8,2,W,4,3,,47,&nbsp;,,
04/23/19,@ Omaha North,A,6,17,3,W,13,1,,44,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Don Kraft Invite ,Millard South HS,
04/25,Creighton Preparatory School,A,18,10,2,W,2,1,,47,Don Kraft Invite ,Millard South HS,
04/26,Millard West,A,23,5,1,W,7,6,,50,Don Kraft Invite ,Millard South HS,
04/27,Omaha Westside,A,16,9,2,L,6,7,,36,Don Kraft Invite ,Millard South HS,
04/29/19,@ Omaha Northwest,A,9,15,3,W,5,1,,44,&nbsp;,,
05/04/19,Lincoln East,A,19,10,2,W,6,0,,47,District A-3 Tournament,,
05/04/19,Papillion-LaVista South,A,6,18,3,W,6,0,,44,District A-3 Tournament,,

TotalPoints:,
Win %:,71.429%
Average Points:,43.000
