2018-2019 Volleyball Team Report for Mead
This report was generated on 11/04/18 at 12:03 pm CST

Mead (15-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Freeman,C2,21,11,2,L,0,3,,39,&nbsp;,,
09/04/18,Conestoga,C1,1,30,4,W,2,0,,45,<font color="green">Triangular (host: Palmyra)</font>,,
09/04/18,Palmyra,C2,19,10,2,L,0,2,,39,<font color="green">Triangular (host: Palmyra)</font>,,
09/06/18,@ Osceola,D2,9,21,3,W,3,0,,44,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Tournament (1-Day Tournament, >4 Teams),Midland University,
09/08,Schuyler,B,4,22,4,W,2,0,,46,Cedar Bluffs Tournament,Midland University,
09/08,Archbishop Bergan,D1,30,4,1,L,0,2,,41,Cedar Bluffs Tournament,Midland University,
09/08,Omaha Brownell Talbot,C1,19,9,2,W,2,0,,51,Cedar Bluffs Tournament,Midland University,
09/11/18,College View Academy,D2,11,10,2,W,3,0,,47,&nbsp;,,
09/13/18,East Butler,C2,11,19,3,W,3,0,,47,&nbsp;,,
09/18/18,Louisville,C1,16,15,2,L,2,3,,40,&nbsp;,,
09/20/18,Omaha Christian Academy,D1,21,8,2,W,3,0,,49,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton,
09/22,Silver Lake,D2,6,21,4,W,2,0,,41,Hampton Tournament,Hampton,
09/22,Clarkson/Leigh,C2,24,8,1,L,1,2,,42,Hampton Tournament,Hampton,
09/22,Hampton,D2,17,12,2,W,2,0,,47,Hampton Tournament,Hampton,
09/25/18,@ Yutan,C2,5,24,4,W,3,0,,44,&nbsp;,,
09/27/18,@ Elmwood-Murdock,C2,15,16,3,L,1,3,,36,&nbsp;,,
10/02/18,Boys Town,C1,6,22,4,W,3,0,,45,&nbsp;,,
10/04/18,Weeping Water,D1,11,20,3,W,2,0,,46,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/04/18,Cedar Bluffs,D1,14,14,2,W,2,0,,49,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,ECNC (2/3-Day Tournament),TBA,
10/08,Palmyra,C2,19,10,2,L,0,3,,39,ECNC,TBA,
10/11,Johnson County Central,C2,11,18,3,W,2,0,,47,ECNC,TBA,
10/11,Freeman,C2,21,11,2,L,1,2,,39,ECNC,TBA,
10/18/18,Archbishop Bergan,D1,30,4,1,L,0,3,,41,&nbsp;,,
10/23/18,@ Malcolm,C1,22,9,2,L,0,3,,40,&nbsp;,,
10/29/18,Sterling,D2,12,16,3,W,3,0,,44,Subdistrict D2-1 Tournament,Johnson-Brock Public School,
10/30/18,Falls City Sacred Heart,D2,22,11,2,L,0,3,,36,Subdistrict D2-1 Tournament,Johnson-Brock Public School,
11/03/18,Cody-Kilgore,D2,25,5,1,L,2,3,,39,District Final D2-7 Tournament,ONeill HS,

TotalPoints:,
Win %:,55.556%
Average Points:,43.074
