2022-2023 Boys Basketball Team Report for Howells-Dodge
This report was generated on 11/16/23 at 12:07 pm CST

Howells-Dodge (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Pierce,C1,23,3,1,L,32,37,,42,&nbsp;,,
12/02/22,Stanton,C2,10,15,3,W,78,41,,46,&nbsp;,,
12/06/22,Aquinas Catholic,C2,11,12,3,L,45,51,,35,&nbsp;,,
12/09/22,@ Humphrey/Lindsay Holy Family,D1,16,10,2,L,52,54,,36,&nbsp;,,
12/10/22,Oakland-Craig,C2,10,13,3,W,49,41,(OT),46,&nbsp;,,
12/13/22,@ West Point-Beemer,C1,8,16,3,W,47,27,,47,&nbsp;,,
12/16/22,Lyons-Decatur Northeast,D1,5,18,4,W,60,31,,41,&nbsp;,,
12/17/22,@ Clarkson/Leigh,C2,13,11,2,W,51,34,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Blizzard Blowout,Fort Calhoun,
12/29,Sandy Creek,D1,13,13,2,W,47,22,,47,Blizzard Blowout,Fort Calhoun,
12/30,Fort Calhoun,C1,15,8,2,W,53,50,(OT),50,Blizzard Blowout,Fort Calhoun,
01/06/23,Humphrey St. Francis,D2,16,7,2,W,64,44,,47,&nbsp;,,
01/07/23,@ Guardian Angels Central Catholic,C2,4,17,4,W,52,49,,43,&nbsp;,,
01/13/23,Wisner-Pilger,C2,19,7,2,W,62,31,,49,&nbsp;,,
01/14/23,@ Mead,D1,18,8,2,W,64,50,,47,&nbsp;,,
01/20/23,Tekamah-Herman,C2,3,19,4,W,78,39,,43,&nbsp;,,
01/21/23,@ Pender,C2,5,18,4,W,60,39,,43,&nbsp;,,
01/24/23,Battle Creek,C1,6,17,3,W,56,49,,47,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/31,West Point-Beemer,C1,8,16,3,W,64,35,,47,East Husker Conference,TBA,
02/03,Wisner-Pilger,C2,19,7,2,L,46,51,,38,East Husker Conference,TBA,
02/04,Clarkson/Leigh,C2,13,11,2,W,69,39,,49,East Husker Conference,TBA,
02/07/23,Twin River,C2,6,17,3,W,58,30,,46,&nbsp;,,
02/09/23,@ North Bend Central,C1,8,15,3,W,65,59,,47,&nbsp;,,
02/17/23,Lutheran High Northeast,C2,17,6,2,L,37,38,,38,&nbsp;,,
02/21/23,Lyons-Decatur Northeast,D1,5,18,4,W,66,41,,41,Subdistrict D1-4 Tournament,Howells,
02/23/23,Bancroft-Rosalie,D1,19,7,2,L,56,62,,36,Subdistrict D1-4 Tournament,Howells,
02/27/23,@ Bridgeport,D1,16,10,2,W,56,34,,47,District Final D1-6 Tournament,@ Lexington,

TotalPoints:,
Win %:,76.923%
Average Points:,44.115
