2020-2021 Boys Basketball Team Report for Maxwell
This report was generated on 08/11/21 at 12:04 pm CDT

Maxwell (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Sandhills/Thedford,D1,11,9,2,W,45,39,,47,&nbsp;,,
12/05/20,@ Creek Valley,D2,4,18,4,W,58,29,,41,&nbsp;,,
12/08/20,@ Hi-Line,D1,3,19,4,W,66,46,,41,&nbsp;,,
12/10/20,North Platte St. Patrick's,D1,21,5,1,L,29,55,,39,&nbsp;,,
12/12/20,Mullen,D2,23,3,1,W,42,21,,50,&nbsp;,,
12/18/20,@ Paxton,D2,15,10,2,L,58,59,(OT),36,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Maxwell Pre-Holiday,Maxwell High School,
12/21,South Loup (Callaway/Arnold),D1,8,12,3,L,52,55,,33,Maxwell Pre-Holiday,Maxwell High School,
12/22,Brady,D2,5,18,4,W,54,41,,41,Maxwell Pre-Holiday,Maxwell High School,
01/02/21,Arapahoe,C2,8,14,3,W,50,34,,46,&nbsp;,,
01/08/21,Hershey,C2,19,5,1,L,42,71,,41,&nbsp;,,
01/09/21,@ Overton,D2,4,18,4,W,56,39,,41,&nbsp;,,
01/12/21,Maywood-Hayes Center,D1,16,9,2,W,58,27,,47,&nbsp;,,
01/15/21,@ South Loup (Callaway/Arnold),D1,8,12,3,L,42,45,,33,&nbsp;,,
01/16/21,Cambridge,C2,8,16,3,W,57,26,,46,&nbsp;,,
01/19/21,@ Brady,D2,5,18,4,W,74,33,,41,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Multiple/MCC Events Center,
01/23,Maywood-Hayes Center,D1,16,9,2,W,61,54,,47,RPAC Conference Tournament,Multiple/MCC Events Center,
01/26,Dundy County Stratton,C2,17,5,1,L,56,60,,41,RPAC Conference Tournament,Multiple/MCC Events Center,
01/29,Wallace,D2,17,6,2,L,38,40,(OT),36,RPAC Conference Tournament,Multiple/MCC Events Center,
02/02/21,@ Perkins County,D1,13,12,2,L,52,55,,36,&nbsp;,,
02/05/21,@ Wallace,D2,17,6,2,L,32,42,,36,&nbsp;,,
02/09/21,Sutherland,C2,6,15,3,W,52,31,,46,&nbsp;,,
02/11/21,Medicine Valley,D2,14,9,2,W,54,46,,47,&nbsp;,,
02/19/21,@ Loomis,D2,22,4,1,L,45,57,,39,&nbsp;,,
02/23/21,Maywood-Hayes Center,D1,16,9,2,W,46,45,(OT),47,Subdistrict D1-11 Tournament,McDaid Elementary ,
02/25/21,@ North Platte St. Patrick's,D1,21,5,1,L,34,75,,39,Subdistrict D1-11 Tournament,McDaid Elementary ,

TotalPoints:,
Win %:,56.000%
Average Points:,41.480
