2012-2013 Girls Basketball Team Report for Leyton
This report was generated on 06/13/13 at 3:53 am CDT

Leyton (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Bayard Invitational,Bayard,
11/30,Bridgeport,C2,10,13,3,L,27,46,,36,Bayard Invitational,Bayard,
12/01,Bayard,C2,5,16,4,W,40,34,,44,Bayard Invitational,Bayard,
12/07/12,South Platte,D2,5,12,3,W,49,21,,44,&nbsp;,,
12/11/12,@ Potter-Dix,D1,9,9,2,L,37,39,,38,&nbsp;,,
12/14/12,@ Banner County,D2,1,19,4,W,52,4,,41,&nbsp;,,
12/15/12,@ Hemingford,C2,14,8,2,L,29,33,,39,&nbsp;,,
12/18/12,Peetz CO,D2,7,8,3,W,34,27,,44,&nbsp;,,
01/05/13,Hay Springs,D2,7,14,3,W,35,24,,44,&nbsp;,,
01/08/13,Bridgeport,C2,10,13,3,L,31,44,,36,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Home Sites/Sidney,
01/14,Minatare,D1,1,15,4,W,50,9,,43,Minuteman Activities Conference,Home Sites/Sidney,
01/17,Garden County,D1,8,15,3,W,47,29,,46,Minuteman Activities Conference,Home Sites/Sidney,
01/19,Creek Valley,D1,10,10,2,L,41,53,,38,Minuteman Activities Conference,Home Sites/Sidney,
01/22/13,Potter-Dix,D1,9,9,2,W,41,32,,49,&nbsp;,,
01/25/13,Minatare,D1,1,15,4,W,38,14,,43,&nbsp;,,
01/26/13,@ Crawford,D1,17,6,2,L,34,52,,38,&nbsp;,,
01/29/13,@ Sedgwick County CO,D1,4,9,3,L,32,36,,35,&nbsp;,,
02/01/13,@ Creek Valley,D1,10,10,2,L,49,52,,38,&nbsp;,,
02/02/13,Pine Bluffs WY,C2,6,9,3,L,23,43,,36,&nbsp;,,
02/05/13,@ Bayard,C2,5,16,4,L,19,32,,33,&nbsp;,,
02/07/13,@ Garden County,D1,8,15,3,L,28,39,,35,&nbsp;,,
02/12/13,Hay Springs,D2,7,14,3,W,39,21,,44,&nbsp;,,
02/14/13,Sioux County,D2,16,6,2,L,41,49,,36,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,40.000
