2004-2005 Boys Basketball Team Report for Plainview
This report was generated on 06/13/13 at 3:47 am CDT

Plainview (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Pierce,C1,17,5,1,L,32,69,,40,&nbsp;,,
12/03/04,Wausa,D1,5,15,3,W,67,37,,40,&nbsp;,,
12/10/04,Pope John,D1,11,9,2,W,52,49,,45,&nbsp;,,
12/11/04,@ Osmond,C2,9,12,3,W,46,33,,45,&nbsp;,,
12/17/04,Laurel-Concord,C2,8,14,3,L,50,54,,33,&nbsp;,,
12/28/04,@ Battle Creek,C1,8,13,3,L,56,59,,35,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Randolph Holiday Tournament,Randolph,
12/29/04,Winside,D1,10,11,3,W,70,66,,45,&nbsp;,,
01/07/05,@ Neligh-Oakdale,C2,14,9,2,L,56,67,,33,&nbsp;,,
01/08/05,Newman Grove,C2,13,8,2,L,50,55,,33,&nbsp;,,
01/14/05,Elkhorn Valley,C2,0,19,4,W,88,26,,40,&nbsp;,,
01/18/05,@ West Holt,C1,15,7,2,L,56,59,,40,&nbsp;,,
01/21/05,@ Crofton,C1,11,10,2,L,51,56,,35,&nbsp;,,
01/25/05,Hartington,C2,5,14,3,W,55,41,,40,&nbsp;,,
01/27/05,@ Randolph,C2,14,5,2,L,52,58,,38,&nbsp;,,
01/29/05,@ Creighton,C1,14,7,2,L,32,49,,40,&nbsp;,,
01/29-02/04,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tournament,Elkhorn Valley,
02/04/05,Crofton,C1,11,10,2,W,63,52,,47,&nbsp;,,
02/11/05,Creighton,C1,14,7,2,L,43,49,,40,&nbsp;,,
02/12/05,@ O'Neill,C1,1,19,4,W,61,42,,42,&nbsp;,,
02/18/05,@ Laurel-Concord,C2,8,14,3,L,53,63,,33,&nbsp;,,
02/22/05,Lutheran High Northeast,C2,13,9,2,L,47,57,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.850
