Team Report for Nebraska City
This report was generated on 04/19/24 at 8:23 am CDT

Nebraska City (5-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Mount Michael Benedictine,C,4,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/15/24,Blair,B,7,8,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/18/24,@ Bennington,B,13,3,1,L,2,6,,39,&nbsp;,,
03/19/24,@ Omaha Roncalli Catholic,C,7,10,3,W,7,6,,44,&nbsp;,,
03/22/24,Platteview,C,9,8,2,L,5,6,,36,&nbsp;,,
03/23/24,Platte Valley,B,8,9,3,W,9,1,,44,&nbsp;,,
03/23/24,Platte Valley,B,8,9,3,L,3,12,,33,&nbsp;,,
03/25/24,@ Auburn,C,5,9,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/24,@ Wahoo/Bishop Neumann,B,12,6,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/24,Malcolm,C,12,2,1,L,4,6,,39,&nbsp;,,
04/01/24,@ Seward,B,12,4,1,W,7,0,,50,&nbsp;,,
04/02/24,@ Omaha Skutt Catholic,B,11,7,2,L,0,2,,36,&nbsp;,,
04/04/24,Waverly,B,13,3,1,L,0,22,,39,&nbsp;,,
04/06/24,Omaha North,A,7,12,3,W,8,5,,46,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed Hosts,
04/09,Wahoo/Bishop Neumann,B,12,6,2,L,1,2,,36,Trailblazer Conference Tournament,High Seed Hosts,
04/12,Platte Valley,B,8,9,3,W,10,4,,44,Trailblazer Conference Tournament,High Seed Hosts,
04/16/24,@ Norris,B,14,3,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/19/24,Plattsmouth,B,8,4,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/22/24,@ Beatrice,B,11,5,2,,,,,-,&nbsp;,,
04/23/24,Crete,B,7,14,3,,,,,-,&nbsp;,,
04/25/24,Falls City,C,3,11,4,,,,,-,&nbsp;,,
04/26/24,Ralston,B,4,15,4,,,,,-,&nbsp;,,
04/27/24,@ Omaha Gross Catholic,B,10,4,2,,,,,-,&nbsp;,,
04/29/24,@ Douglas County West,C,8,4,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,40.500
