2019-2020 Girls Basketball Team Report for Neligh-Oakdale
This report was generated on 04/28/20 at 2:15 pm CDT

Neligh-Oakdale (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Summerland,C2,19,6,1,L,26,55,,41,&nbsp;,,
12/06/19,Elkhorn Valley,D1,15,7,2,L,39,53,,36,&nbsp;,,
12/10/19,Elgin Public/Pope John,D1,13,10,2,W,49,45,,47,&nbsp;,,
12/13/19,@ Creighton,D1,9,15,3,W,30,28,,44,&nbsp;,,
12/17/19,@ St. Mary's,D2,6,14,3,W,57,36,,44,&nbsp;,,
12/20/19,@ Bloomfield,D2,11,13,3,W,53,31,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner-Pilger HS,
12/30,Wakefield-Allen,C1,12,9,2,L,51,66,,39,Shootout on the Elkhorn,Wisner-Pilger HS,
12/30,Ponca,C2,21,4,1,L,29,62,,41,Shootout on the Elkhorn,Wisner-Pilger HS,
01/07/20,@ Niobrara/Verdigre,D1,6,16,3,W,45,28,,44,&nbsp;,,
01/10/20,@ Plainview,D1,1,22,4,L,35,39,,30,&nbsp;,,
01/11/20,@ Stuart,D2,13,10,2,L,31,45,,36,&nbsp;,,
01/14/20,Osmond,D1,11,11,2,W,45,39,,47,&nbsp;,,
01/16/20,Humphrey/Lindsay Holy Family,D1,20,6,1,L,15,54,,39,&nbsp;,,
01/18/20,@ Madison,C2,6,17,3,L,36,45,,35,&nbsp;,,
01/20/20,@ O'Neill,C1,17,8,2,L,42,83,,39,&nbsp;,,
01/24/20,@ Randolph,D2,7,15,3,L,29,43,,33,&nbsp;,,
01/25/20,@ Norfolk Catholic,C1,17,8,2,L,26,62,,39,&nbsp;,,
01/28/20,West Holt,C2,5,16,4,W,54,48,,43,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/01,Santee,D2,8,13,3,W,71,42,,44,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/03,CWC,D1,25,1,1,L,17,65,,39,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/11/20,@ Battle Creek,C1,16,8,2,L,32,71,,39,&nbsp;,,
02/14/20,CWC,D1,25,1,1,L,30,72,,39,&nbsp;,,
02/18/20,Laurel-Concord-Coleridge,D1,13,12,2,L,35,51,,36,Subdistrict D1-4 Tournament,Battle Creek High School,

TotalPoints:,
Win %:,34.783%
Average Points:,39.913
