2022-2023 Boys Basketball Team Report for Shelby-Rising City
This report was generated on 11/16/23 at 12:08 pm CST

Shelby-Rising City (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Cross County,C2,21,5,1,L,28,67,,41,&nbsp;,,
12/03/22,@ Twin River,C2,6,17,3,W,40,29,,46,&nbsp;,,
12/09/22,@ Giltner,D2,8,13,3,W,39,38,,44,&nbsp;,,
12/10/22,Sandy Creek,D1,13,13,2,L,29,41,,36,&nbsp;,,
12/16/22,McCool Junction,D1,18,7,2,L,39,79,,36,&nbsp;,,
12/20/22,High Plains Community,D1,7,14,3,W,47,38,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday Tournament,Shelby,
12/28,Fullerton,D2,10,16,3,W,64,53,,44,Shelby-Rising City Holiday Tournament,Shelby,
12/29,Clarkson/Leigh,C2,13,11,2,L,18,62,,38,Shelby-Rising City Holiday Tournament,Shelby,
01/06/23,Exeter-Milligan,D2,11,14,3,L,39,46,,33,&nbsp;,,
01/07/23,@ Meridian,D2,4,19,4,L,41,43,,30,&nbsp;,,
01/10/23,Centennial,C1,14,9,2,L,27,48,,39,&nbsp;,,
01/13/23,@ Hampton,D2,8,15,3,W,50,39,,44,&nbsp;,,
01/14/23,Nebraska Lutheran,D2,17,7,2,L,51,82,,36,&nbsp;,,
01/17/23,@ David City,C1,16,9,2,L,31,73,,39,&nbsp;,,
01/19/23,Dorchester,D2,1,20,4,W,54,33,,41,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/21,Giltner,D2,8,13,3,W,40,30,,44,Crossroads Conference,York Auditorium,
01/23,Osceola,D2,23,3,1,L,38,64,,39,Crossroads Conference,York Auditorium,
01/31/23,@ Nebraska Christian,C2,15,8,2,L,36,57,,38,&nbsp;,,
02/03/23,BDS ,D1,15,11,2,L,19,51,,36,&nbsp;,,
02/07/23,@ Weeping Water,D1,3,19,4,W,59,37,,41,&nbsp;,,
02/10/23,Osceola,D2,23,3,1,L,38,61,,39,&nbsp;,,
02/17/23,East Butler,D2,11,12,3,L,36,43,,33,&nbsp;,,
02/21/23,BDS ,D1,15,11,2,L,40,48,,36,Subdistrict D1-3 Tournament,McCool Junction High School,

TotalPoints:,
Win %:,34.783%
Average Points:,39.000
