2021-2022 Wrestling Team Report for Fort Calhoun
This report was generated on 03/28/23 at 10:09 am CDT

Fort Calhoun (11-6)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04,(To Be Determined),,Bennington Invitational (1-Day Tourney),Bennington High School,
12/07/21,Weeping Water,D,<font color="green">Triangular (host: Arlington)</font>,,
12/07/21,Arlington,C,<font color="green">Triangular (host: Arlington)</font>,,
12/11,(To Be Determined),,Boys Town Invitational (1-Day Tourney),Boys Town,
12/18,(To Be Determined),,Logan View Invitational (1-Day Tourney),Logan View,
12/30,(To Be Determined),,Creighton Prep Invitational (1-Day Tourney),Creighton Prep,
01/06/22,Louisville,C,<font color="green">Triangular (host: Louisville)</font>,,
01/06/22,Platteview,B,<font color="green">Triangular (host: Louisville)</font>,,
01/08,(To Be Determined),,Phil & Pat Pisale Invitational (1-Day Tourney),Omaha Northwest,
01/08,Omaha Benson,A,Phil & Pat Pisale Invitational,Omaha Northwest,
01/08,Omaha Roncalli Catholic,B,Phil & Pat Pisale Invitational,Omaha Northwest,
01/08,Omaha Central,A,Phil & Pat Pisale Invitational,Omaha Northwest,
01/08,Omaha Northwest,A,Phil & Pat Pisale Invitational,Omaha Northwest,
01/08,CB Thomas Jefferson IA,A,Phil & Pat Pisale Invitational,Omaha Northwest,
01/13,(To Be Determined),,Yutan Invitational (1-Day Tourney),Yutan,
01/15-01/15,(To Be Determined),,Nebraska City Dual Tournamnet (Dual Tournament),Nebraska City,
01/17,Plattsmouth,B,Nebraska City Dual Tournamnet,Nebraska City,
01/17,Platteview,B,Nebraska City Dual Tournamnet,Nebraska City,
01/17,Wahoo,B,Nebraska City Dual Tournamnet,Nebraska City,
01/17,Falls City,C,Nebraska City Dual Tournamnet,Nebraska City,
01/18/22,Omaha Northwest,A,<font color="green">Triangular (host: Omaha Northwest)</font>,,
01/18/22,Omaha Benson,A,<font color="green">Triangular (host: Omaha Northwest)</font>,,
01/22,(To Be Determined),,Nebraska Capitol Conference Tournament (1-Day Tourney),Ashland-Greenwood,
01/27/22,Tekamah-Herman,C,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
01/27/22,Logan View,C,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
01/29,(To Be Determined),,Raymond Central Mustang Wrestling Invitational  (1-Day Tourney),Raymond Central,
02/05-02/05,(To Be Determined),,Archbishop Bergan Duals Tournament (Dual Tournament),Archbishop Bergan,

TotalPoints:,
Win %:,64.706%
Average Points:,40.294
