2019-2020 Boys Basketball Team Report for Norfolk Catholic
This report was generated on 04/28/20 at 9:38 am CDT

Norfolk Catholic (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,GICC Tournament,Grand Island Central Catholic/Lincoln Lutheran/Norfolk Catholic/Home Sites,
12/05,Omaha Gross Catholic,B,1,21,4,W,85,69,,43,GICC Tournament,Grand Island Central Catholic/Lincoln Lutheran/Norfolk Catholic/Home Sites,
12/07,Grand Island Central Catholic,C2,23,3,1,L,39,78,,39,GICC Tournament,Grand Island Central Catholic/Lincoln Lutheran/Norfolk Catholic/Home Sites,
12/13/19,@ Bishop Neumann,C1,18,6,1,L,33,61,,39,&nbsp;,,
12/14/19,@ Battle Creek,C1,18,8,2,L,57,77,,36,&nbsp;,,
12/17/19,Lutheran High Northeast,C2,13,10,2,L,69,80,,36,&nbsp;,,
12/20/19,Boone Central/Newman Grove,C1,7,17,3,W,78,66,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elkhorn Valley Holiday Tournament,Elkhorn Valley High School,
12/27,Elkhorn Valley,D1,14,9,2,W,57,51,,47,Elkhorn Valley Holiday Tournament,Elkhorn Valley High School,
12/28,Battle Creek,C1,18,8,2,W,70,60,,47,Elkhorn Valley Holiday Tournament,Elkhorn Valley High School,
01/03/20,Winnebago,C1,9,13,3,W,69,61,,44,&nbsp;,,
01/09/20,Wayne,C1,21,6,1,L,57,78,,39,&nbsp;,,
01/14/20,Columbus Scotus,C1,5,19,4,L,60,66,,30,&nbsp;,,
01/18/20,@ Crofton,C2,5,18,4,W,75,56,,41,&nbsp;,,
01/21/20,@ Pierce,C1,14,10,2,L,55,58,,36,&nbsp;,,
01/25/20,Neligh-Oakdale,C2,4,19,4,W,86,50,,41,&nbsp;,,
01/28/20,@ O'Neill,C1,12,12,2,L,72,85,,36,&nbsp;,,
01/31/20,Humphrey St. Francis,D2,25,0,1,L,49,76,,39,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Mid State Conference ,Norfolk ,
02/04,Wayne,C1,21,6,1,L,53,57,,39,Mid State Conference ,Norfolk ,
02/07,O'Neill,C1,12,12,2,W,66,41,,47,Mid State Conference ,Norfolk ,
02/08,Guardian Angels Central Catholic,C2,11,13,3,W,67,66,,44,Mid State Conference ,Norfolk ,
02/11/20,@ Guardian Angels Central Catholic,C2,11,13,3,L,61,67,,33,&nbsp;,,
02/21/20,@ Hartington Cedar Catholic,C2,18,7,2,L,59,68,,36,&nbsp;,,
02/25/20,Pierce,C1,14,10,2,L,42,58,,36,Subdistrict C1-7 Tournament,Norfolk High School,

TotalPoints:,
Win %:,40.909%
Average Points:,39.636
