2020-2021 Girls Basketball Team Report for East Butler
This report was generated on 08/11/21 at 12:09 pm CDT

East Butler (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Cedar Bluffs,D1,8,14,3,W,64,15,,44,&nbsp;,,
12/05/20,@ BDS ,D1,18,7,2,L,27,54,,36,&nbsp;,,
12/08/20,Exeter-Milligan,D2,23,4,1,L,40,42,,39,&nbsp;,,
12/10/20,@ Osceola,D2,11,12,3,W,62,40,,44,&nbsp;,,
12/18/20,Hampton,D2,9,12,3,W,45,26,,44,&nbsp;,,
12/19/20,@ Mead,D1,13,10,2,L,41,48,,36,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,East Butler Holiday Tournament,Brainard,
12/30,Friend,D2,0,21,4,W,62,27,,41,East Butler Holiday Tournament,Brainard,
12/31,High Plains Community,D1,5,15,3,W,49,31,,44,East Butler Holiday Tournament,Brainard,
01/02/21,David City,C1,16,8,2,L,34,56,,39,&nbsp;,,
01/07/21,College View Academy,D2,3,16,4,W,68,17,,41,&nbsp;,,
01/08/21,@ Clarkson/Leigh,C2,20,3,1,L,33,68,,41,&nbsp;,,
01/12/21,@ Nebraska Lutheran,D2,4,15,4,W,67,32,,41,&nbsp;,,
01/14/21,Dorchester,D2,13,9,2,L,28,45,,36,&nbsp;,,
01/19/21,Giltner,D2,1,20,4,W,57,19,,41,&nbsp;,,
01/21/21,@ Meridian,D1,16,10,2,L,45,48,,36,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,TBA,
01/27,High Plains Community,D1,5,15,3,W,42,28,,44,Crossroads Conference Tournament,TBA,
01/28,BDS ,D1,18,7,2,L,36,58,,36,Crossroads Conference Tournament,TBA,
02/02/21,@ McCool Junction,D1,13,8,2,W,54,50,,47,&nbsp;,,
02/05/21,@ High Plains Community,D1,5,15,3,W,45,26,,44,&nbsp;,,
02/08/21,@ Heartland,D1,4,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,@ Cross County,C2,20,5,1,L,9,49,,41,&nbsp;,,
02/11/21,Shelby-Rising City,C2,6,17,3,L,26,38,,35,&nbsp;,,
02/17/21,Twin River,D1,4,19,4,W,50,43,,41,Subdistrict D1-6 Tournament,Central Valley High School - Greeley, NE,
02/18/21,@ Central Valley,D1,10,11,3,L,33,48,,33,Subdistrict D1-6 Tournament,Central Valley High School - Greeley, NE,

TotalPoints:,
Win %:,52.174%
Average Points:,40.174
