2022-2023 Baseball Team Report for Plattsmouth
This report was generated on 02/23/24 at 12:54 pm CST

Plattsmouth (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/23,Omaha Gross Catholic,B,15,6,2,L,2,6,,38,&nbsp;,,
03/23/23,@ Fort Calhoun,C,7,16,3,W,11,1,,44,&nbsp;,,
03/25/23,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,20,3,1,L,1,6,,41,&nbsp;,,
03/27/23,Mount Michael Benedictine,B,7,13,3,W,7,3,,46,&nbsp;,,
03/29/23,@ Omaha Bryan,A,6,19,4,W,14,2,,44,&nbsp;,,
03/30/23,@ Auburn,C,10,8,2,W,17,0,,47,&nbsp;,,
03/31/23,Falls City,C,5,14,3,W,19,3,,44,&nbsp;,,
04/03/23,Arlington,C,11,10,2,W,9,2,,47,&nbsp;,,
04/04/23,@ South Sioux City,B,1,19,4,W,14,1,,43,&nbsp;,,
04/06/23,@ Beatrice,B,14,8,2,W,5,1,,49,&nbsp;,,
04/11-04/15,Opponents:,,,,-,,,,,-,Trailblazer Conference Baseball Tournament,High Seed,
04/11,Platteview,C,13,10,2,L,2,3,,36,Trailblazer Conference Baseball Tournament,High Seed,
04/17/23,Malcolm,C,21,3,1,W,5,2,,50,&nbsp;,,
04/18/23,Louisville,C,3,16,4,W,12,5,,41,&nbsp;,,
04/20/23,Nebraska City,B,12,11,2,W,10,4,,49,&nbsp;,,
04/22/23,@ Fairbury,C,4,16,4,W,19,7,,41,&nbsp;,,
04/24/23,Fort Calhoun,C,7,16,3,W,7,4,,44,&nbsp;,,
04/25/23,Ralston,B,4,19,4,W,10,0,,43,&nbsp;,,
04/27/23,Platte Valley,B,13,10,2,W,7,0,,49,&nbsp;,,
04/28/23,@ Omaha South,A,11,17,3,W,7,6,,47,&nbsp;,,
05/01/23,@ Lincoln Christian,C,10,10,2,W,14,5,,47,&nbsp;,,
05/02/23,Platteview,C,13,10,2,L,0,13,,36,&nbsp;,,
05/04/23,Centennial,C,0,13,4,W,14,1,,41,District C-2 Tournament,,
05/05/23,Lincoln Christian,C,10,10,2,W,4,0,,47,District C-2 Tournament,,

TotalPoints:,
Win %:,82.609%
Average Points:,44.087
