2021-2022 Softball Team Report for Ashland-Greenwood
This report was generated on 08/08/22 at 11:13 am CDT

Ashland-Greenwood (17-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,@ Tekamah-Herman,C,14,15,3,W,10,2,,44,&nbsp;,,
08/23/21,Bishop Neumann,C,30,2,1,L,5,8,,39,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Blair Invitational Tournament ,Blair,
08/28,Omaha Mercy,B,16,11,2,W,16,0,,47,Blair Invitational Tournament ,Blair,
08/28,Bellevue West,A,8,21,3,W,9,6,,46,Blair Invitational Tournament ,Blair,
08/28,Fremont,A,29,13,2,L,1,11,,38,Blair Invitational Tournament ,Blair,
08/31/21,@ Arlington,C,16,15,2,L,3,4,,36,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Ashland-Greenwood Quad Tournament,Ashland-Greenwood,
09/04,Crete,B,16,16,2,W,5,4,,47,Ashland-Greenwood Quad Tournament,Ashland-Greenwood,
09/04,Waverly,B,16,13,2,L,7,8,,36,Ashland-Greenwood Quad Tournament,Ashland-Greenwood,
09/04,Wahoo,B,27,3,1,L,5,9,,39,Ashland-Greenwood Quad Tournament,Ashland-Greenwood,
09/07/21,Syracuse,C,3,22,4,W,15,0,,41,<font color="green">Triangular (host: Syracuse)</font>,,
09/07/21,DC West/Concordia,B,17,11,2,W,7,1,,47,<font color="green">Triangular (host: Syracuse)</font>,,
09/09/21,Logan View/Scribner-Snyder,C,10,16,3,W,12,0,,44,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Ashland - Greenwood Invitational ,Ashland-Greenwood,
09/11,Omaha Gross Catholic,B,18,13,2,L,1,7,,36,Ashland - Greenwood Invitational ,Ashland-Greenwood,
09/11,Ralston,B,15,14,2,L,2,4,,36,Ashland - Greenwood Invitational ,Ashland-Greenwood,
09/11,Fairbury,C,14,18,3,W,2,1,,44,Ashland - Greenwood Invitational ,Ashland-Greenwood,
09/13/21,Malcolm,C,23,9,2,W,11,7,,47,&nbsp;,,
09/14/21,@ Yutan/Mead,C,27,5,1,W,8,1,,50,&nbsp;,,
09/16/21,Platteview,B,2,26,4,W,8,0,,41,&nbsp;,,
09/20/21,Weeping Water,C,13,15,3,W,4,3,,44,&nbsp;,,
09/21/21,Raymond Central,C,18,15,2,L,6,15,,36,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament ,Douglas County West ,
09/25,Yutan/Mead,C,27,5,1,W,3,1,,50,Nebraska Capitol Conference Tournament ,Douglas County West ,
09/25,Arlington,C,16,15,2,W,12,2,,47,Nebraska Capitol Conference Tournament ,Douglas County West ,
09/25,Fort Calhoun,C,6,16,3,W,14,0,,44,Nebraska Capitol Conference Tournament ,Douglas County West ,
09/28/21,@ Cass ,B,6,20,4,W,14,4,,41,&nbsp;,,
09/30/21,@ Fort Calhoun,C,6,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Yutan Invite,Yutan,
10/02,Yutan/Mead,C,27,5,1,L,2,9,,39,Yutan Invite,Yutan,
10/02,Auburn,C,20,11,2,L,2,8,,36,Yutan Invite,Yutan,
10/04/21,Waverly,B,16,13,2,L,2,11,,36,Subdistrict B-4 Tournament,Jack Anderson Ball Fields,
10/04/21,South Sioux City,B,5,22,4,W,12,2,,41,Subdistrict B-4 Tournament,Jack Anderson Ball Fields,

TotalPoints:,
Win %:,60.714%
Average Points:,41.857
