2003-2004 Boys Basketball Team Report for Hastings
This report was generated on 12/26/13 at 10:19 pm CST

Hastings (17-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ McCook,B,15,12,2,W,64,48,,45,&nbsp;,,
12/06/03,North Platte,A,11,12,3,W,72,70,,47,&nbsp;,,
12/12/03,@ Holdrege,B,12,9,2,W,63,55,,45,&nbsp;,,
12/16/03,Columbus,A,5,16,4,W,66,49,,42,&nbsp;,,
12/20/03,@ Lincoln North Star,A,10,11,3,L,61,62,,35,&nbsp;,,
12/29/03,Scottsbluff,B,3,20,4,W,66,39,,40,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Holiday Tournament,Grand Island,
12/30/03,@ Kearney,A,11,11,2,W,50,46,,47,&nbsp;,,
12/31/03,Norfolk,A,14,8,2,L,46,49,,35,&nbsp;,,
01/03/04,Omaha Gross Catholic,B,15,7,2,W,54,51,,50,&nbsp;,,
01/10/04,@ Lexington,B,13,8,2,L,51,66,,33,&nbsp;,,
01/17/04,Lincoln Southwest,A,5,17,4,W,66,48,,42,&nbsp;,,
01/23/04,Grand Island Northwest,B,12,10,2,W,51,44,,45,&nbsp;,,
01/24/04,@ Lincoln Northeast,A,14,7,2,W,65,61,,52,&nbsp;,,
01/27/04,Kearney,A,11,11,2,W,43,40,,47,&nbsp;,,
01/31/04,Fremont,A,5,15,3,W,56,36,,42,&nbsp;,,
02/07/04,Norfolk,A,14,8,2,W,61,54,,47,&nbsp;,,
02/14/04,@ Aurora,B,9,11,3,W,78,51,,45,&nbsp;,,
02/19/04,@ Grand Island,A,7,14,3,W,56,42,,42,&nbsp;,,
02/21/04,Lincoln Pius X,B,12,8,2,L,46,56,,33,&nbsp;,,
03/01/04,McCook,B,15,12,2,W,56,39,,45,&nbsp;,,
03/02/04,Lexington,B,13,8,2,W,47,43,,45,&nbsp;,,

TotalPoints:,
Win %:,80.952%
Average Points:,43.048
