2017-2018 Girls Basketball Team Report for Gretna
This report was generated on 02/27/18 at 8:22 am CST

Gretna (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Bishop Neumann,C1,19,4,1,W,57,45,,50,&nbsp;,,
12/02/17,@ Omaha Skutt Catholic,B,9,14,3,W,53,41,,44,&nbsp;,,
12/05/17,Omaha Gross Catholic,B,14,11,2,W,47,31,,47,&nbsp;,,
12/08/17,Bennington,B,11,11,2,W,59,42,,47,&nbsp;,,
12/15/17,@ Waverly,B,15,9,2,L,49,56,,36,&nbsp;,,
12/21/17,@ Omaha Duchesne Academy,B,8,17,3,W,50,36,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High School,
12/29,Aurora,B,14,10,2,L,45,47,,36,Gretna Holiday Tournament,Gretna High School,
12/30,Omaha Gross Catholic,B,14,11,2,W,56,48,,47,Gretna Holiday Tournament,Gretna High School,
01/02/18,York,B,16,7,2,L,43,44,,36,&nbsp;,,
01/05/18,@ Platteview,B,23,3,1,W,47,38,,50,&nbsp;,,
01/09/18,@ Norris,B,11,12,3,W,50,37,,44,&nbsp;,,
01/12/18,@ Nebraska City,B,5,16,4,W,46,27,,41,&nbsp;,,
01/16/18,Norfolk Catholic,C1,8,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/18,Plattsmouth,B,3,19,4,W,72,24,,41,&nbsp;,,
01/20/18,Harlan IA,B,9,12,3,W,59,55,,44,Site: Ralston Arena,Ralston Arena,
01/23-01/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Bennington High School/Gretna High School,
01/23,Blair,B,10,13,3,W,60,29,,44,Eastern Midlands Conference,Bennington High School/Gretna High School,
01/25,Waverly,B,15,9,2,L,38,52,,36,Eastern Midlands Conference,Bennington High School/Gretna High School,
01/30/18,Wahoo,C1,23,3,1,L,43,49,,39,&nbsp;,,
02/02/18,@ Elkhorn,B,23,3,1,L,32,42,,39,&nbsp;,,
02/06/18,Blair,B,10,13,3,W,54,21,,44,&nbsp;,,
02/09/18,@ Hastings,B,15,8,2,W,49,35,,47,&nbsp;,,
02/12/18,Elkhorn South,B,13,12,2,L,39,41,(OT),36,Subdistrict B-3 Tournament,Elkhorn High School,
02/17/18,@ Elkhorn South,B,13,12,2,L,47,57,,36,District Final B-8 Tournament,Elkhorn South High School,

TotalPoints:,
Win %:,63.636%
Average Points:,42.182
