2014-2015 Softball Team Report for Alliance
This report was generated on 11/12/14 at 9:08 am CST

Alliance (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/23,Opponents:,,,,-,,,,,-,Lexington Invitational,Lexington Optimist Softball Fields,
08/23,Adams Central,B,21,10,2,L,0,13,,36,Lexington Invitational,Lexington Optimist Softball Fields,
08/23,Chadron,C,12,16,3,L,0,9,,33,Lexington Invitational,Lexington Optimist Softball Fields,
08/23,Southern Valley/Alma,C,17,15,2,L,0,6,,36,Lexington Invitational,Lexington Optimist Softball Fields,
09/02/14,Gering,B,21,10,2,L,2,17,,36,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/06,McCook,B,20,15,2,L,10,15,,36,McCook Invite,McCook,
09/06,Chadron,C,12,16,3,L,2,13,,33,McCook Invite,McCook,
09/06,Cozad,C,18,13,2,L,0,11,,36,McCook Invite,McCook,
09/09/14,@ Scottsbluff,B,15,17,3,L,0,12,,33,&nbsp;,,
09/12-09/13,Opponents:,,,,-,,,,,-,Twin Cities Softball Invite ,Scottsbluff ,
09/12,Scottsbluff,B,15,17,3,L,5,19,,33,Twin Cities Softball Invite ,Scottsbluff ,
09/12,Gering,B,21,10,2,L,1,15,,36,Twin Cities Softball Invite ,Scottsbluff ,
09/12,Chase County,C,5,26,4,L,4,6,,30,Twin Cities Softball Invite ,Scottsbluff ,
09/13,Chadron,C,12,16,3,L,3,11,,33,Twin Cities Softball Invite ,Scottsbluff ,
09/13,Gothenburg,C,25,5,1,L,0,11,,39,Twin Cities Softball Invite ,Scottsbluff ,
09/16/14,@ Chadron,C,12,16,3,L,1,9,,33,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,North Platte Classic,Dowhower Fields,
09/20,North Platte,A,22,15,2,L,0,12,,38,North Platte Classic,Dowhower Fields,
09/20,Ralston,B,23,5,1,L,0,15,,39,North Platte Classic,Dowhower Fields,
09/20,Chadron,C,12,16,3,W,8,7,,44,North Platte Classic,Dowhower Fields,
09/23/14,Scottsbluff,B,15,17,3,L,5,8,,33,&nbsp;,,
09/30/14,@ Gering,B,21,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/02/14,Chadron,C,12,16,3,L,3,9,,33,&nbsp;,,
10/04/14,Chase County,C,5,26,4,L,1,2,,30,<font color="green">Triangular (host: Alliance)</font>,,
10/04/14,Chadron,C,12,16,3,L,1,16,,33,<font color="green">Triangular (host: Alliance)</font>,,
10/09/14,McCook,B,20,15,2,L,2,12,,36,&nbsp;,,
10/09/14,Scottsbluff,B,15,17,3,L,1,11,,33,&nbsp;,,

TotalPoints:,
Win %:,4.348%
Average Points:,34.870
