2018-2019 Girls Basketball Team Report for Columbus
This report was generated on 03/13/19 at 8:41 am CDT

Columbus (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Beatrice,B,9,12,3,L,24,38,,33,&nbsp;,,
12/03/18,@ South Sioux City,B,16,6,2,L,30,70,,36,&nbsp;,,
12/04/18,@ York,B,10,13,3,L,25,43,,33,&nbsp;,,
12/08/18,Hastings,B,8,10,3,L,30,45,,33,&nbsp;,,
12/11/18,@ Northwest,B,18,5,1,L,33,57,,39,&nbsp;,,
12/14/18,Norfolk,A,5,18,4,L,18,33,,32,&nbsp;,,
12/18/18,@ Seward,B,20,4,1,L,19,55,,39,&nbsp;,,
12/20/18,@ Omaha Marian,A,11,13,3,L,35,46,,35,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,,,,-,GNAC,Columbus,
01/04/19,Fremont,A,15,7,2,L,34,72,,38,&nbsp;,,
01/11/19,Lexington,B,7,19,3,W,47,35,,44,&nbsp;,,
01/12/19,@ Aurora,B,8,15,3,L,38,44,,33,&nbsp;,,
01/15/19,Elkhorn,B,19,5,1,L,39,50,,39,&nbsp;,,
01/19/19,Bennington,B,14,10,2,L,47,51,,36,&nbsp;,,
01/22/19,Grand Island,A,2,21,4,L,33,52,,32,&nbsp;,,
01/25/19,@ Hastings,B,8,10,3,W,49,33,,44,&nbsp;,,
01/31/19,@ Crete,B,19,5,1,L,22,50,,39,&nbsp;,,
02/02/19,@ Norris,B,11,12,3,L,41,43,,33,&nbsp;,,
02/05/19,Platteview,B,15,11,2,L,31,44,,36,&nbsp;,,
02/08/19,@ Blair,B,6,15,3,W,43,32,,44,&nbsp;,,
02/12/19,Blair,B,6,15,3,W,42,32,,44,Subdistrict B-5 Tournament,South Sioux City High School,
02/13/19,@ South Sioux City,B,16,6,2,L,39,62,,36,Subdistrict B-5 Tournament,South Sioux City High School,

TotalPoints:,
Win %:,19.048%
Average Points:,37.048
