2021-2022 Baseball Team Report for Omaha Roncalli Catholic
This report was generated on 02/24/23 at 12:06 pm CST

Omaha Roncalli Catholic (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/22,Fremont,A,11,7,2,L,7,8,,38,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Gretna Tournament,Gretna,
03/19,Gretna,A,16,13,2,L,1,11,,38,Gretna Tournament,Gretna,
03/19,Elkhorn South,A,18,8,2,L,1,11,,38,Gretna Tournament,Gretna,
03/22/22,Nebraska City,B,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/22,Douglas County West,B,5,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/22,Mount Michael Benedictine,B,12,12,2,L,3,6,,36,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
03/26/22,Arlington,B,9,13,3,W,5,4,,44,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
03/28/22,@ Blair,B,8,10,3,L,0,8,,33,&nbsp;,,
03/29/22,@ Elkhorn North,B,19,10,2,L,5,15,,36,&nbsp;,,
03/31/22,@ Bellevue West,A,17,12,2,L,4,5,,38,&nbsp;,,
04/01/22,Lincoln Christian,B,13,6,2,W,6,4,,47,&nbsp;,,
04/02/22,Omaha Gross Catholic,B,18,7,2,L,5,12,,36,&nbsp;,,
04/05/22,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,14,3,L,3,15,,33,&nbsp;,,
04/06/22,@ Omaha Skutt Catholic,B,18,6,1,L,1,6,,39,&nbsp;,,
04/09/22,@ Omaha Northwest,A,9,18,3,W,14,8,,46,&nbsp;,,
04/12/22,@ South Sioux City,B,3,16,4,W,9,2,,41,&nbsp;,,
04/18/22,@ Omaha Central,A,10,18,3,W,13,3,,46,&nbsp;,,
04/19/22,Ralston,B,10,10,2,W,11,4,,47,&nbsp;,,
04/22/22,Bennington,B,15,6,2,L,5,9,,36,<font color="green">Double Dual (host: Creighton Preparatory School)</font>,,
04/22/22,Seattle Prep WA (JV),,0,0,-,,,,,-,<font color="green">Double Dual (host: Creighton Preparatory School)</font>,,
04/26/22,Concordia/Brownell Talbot/Omaha Christian Academy,B,11,10,2,W,5,2,,47,&nbsp;,,
04/28-04/29,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites/Skutt,
04/28,Omaha Skutt Catholic,B,18,6,1,L,1,8,,39,River Cities Conference,Home Sites/Skutt,
04/28,South Sioux City,B,3,16,4,W,9,2,,41,River Cities Conference,Home Sites/Skutt,
05/02/22,Beatrice,B,17,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/22,Bennington,B,15,6,2,W,3,1,,47,District B-5 Tournament,,
05/06/22,Maxwell-St. Pat's,B,3,8,3,W,5,0,,44,District B-5 Tournament,,
05/07/22,Omaha Gross Catholic,B,18,7,2,L,1,2,,36,District B-5 Tournament,,

TotalPoints:,
Win %:,43.478%
Average Points:,40.261
