2021-2022 Wrestling Team Report for Summerland
This report was generated on 03/28/23 at 10:09 am CDT

Summerland (9-6)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Wayne,B,<font color="green">Triangular (host: Wayne)</font>,,
12/02/21,Wisner-Pilger,D,<font color="green">Triangular (host: Wayne)</font>,,
12/04,(To Be Determined),,Howells-Dodge Tournament (1-Day Tourney),Howells,
12/11,(To Be Determined),,Battle Creek Dual Meet (1-Day Tourney),Battle Creek,
12/11,Tekamah-Herman,C,Battle Creek Dual Meet,Battle Creek,
12/11,Battle Creek,C,Battle Creek Dual Meet,Battle Creek,
12/11,Crofton/Bloomfield,C,Battle Creek Dual Meet,Battle Creek,
12/18,(To Be Determined),,Elgin Invitational (1-Day Tourney),Elgin,
01/06/22,Nebraska Christian,D,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
01/06/22,Elkhorn Valley,C,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
01/08,(To Be Determined),,Wisner-Pilger Tournament (1-Day Tourney),Wisner-Pilger,
01/13/22,Norfolk Catholic,C,<font color="green">Triangular (host: Summerland)</font>,,
01/13/22,Creighton,D,<font color="green">Triangular (host: Summerland)</font>,,
01/14,(To Be Determined),,West Holt Wrestling Invite (1-Day Tourney),Atkinson,
01/15,(To Be Determined),,Battle Creek Inv (1-Day Tourney),Battle Creek,
01/20-01/20,(To Be Determined),,Niobrara Valley Conference (Dual Tournament),Summerland Public School,
01/20,Elkhorn Valley,C,Niobrara Valley Conference,Summerland Public School,
01/20,Neligh-Oakdale,D,Niobrara Valley Conference,Summerland Public School,
01/20,North Central,D,Niobrara Valley Conference,Summerland Public School,
01/20,Niobrara/Verdigre,D,Niobrara Valley Conference,Summerland Public School,
01/22,(To Be Determined),,Neligh-Oakdale Invitational (1-Day Tourney),Neligh,
01/25/22,Crofton/Bloomfield,C,&nbsp;,,
01/25/22,North Central,D,&nbsp;,,
01/28,(To Be Determined),,Central Valley Invitational (1-Day Tourney),Greeley,
02/04,(To Be Determined),,Summerland Invite (1-Day Tourney),Summerland Public School,

TotalPoints:,
Win %:,60.000%
Average Points:,41.733
