2017-2018 Boys Basketball Team Report for Valentine
This report was generated on 03/05/18 at 11:37 am CST

Valentine (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,O'Neill,C1,20,3,1,L,20,63,,39,&nbsp;,,
12/02/17,@ McCook,B,11,13,3,L,26,66,,35,&nbsp;,,
12/08/17,Todd County SD,B,6,14,3,L,52,71,,35,&nbsp;,,
12/09/17,Cozad,C1,18,6,1,L,50,62,,39,&nbsp;,,
12/12/17,@ Ainsworth,C2,11,12,3,L,43,68,,33,&nbsp;,,
12/19/17,@ North Platte St. Patrick's,C2,12,11,2,L,23,63,,36,&nbsp;,,
12/21/17,West Holt,D1,20,3,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Chadron Rotary Holiday Tournament ,CSC ,
12/29,Custer SD,C1,5,15,3,W,66,38,,44,Chadron Rotary Holiday Tournament ,CSC ,
12/30,Chadron,C1,8,13,3,L,30,44,,33,Chadron Rotary Holiday Tournament ,CSC ,
01/06/18,@ Minden,C1,10,12,3,L,43,76,,33,&nbsp;,,
01/09/18,@ Winner SD,C1,6,14,3,L,33,58,,33,&nbsp;,,
01/12/18,Hershey,C1,12,10,2,L,37,51,,36,&nbsp;,,
01/13/18,Ogallala,C1,13,14,3,L,43,69,,33,&nbsp;,,
01/18/18,Ainsworth,C2,11,12,3,L,33,53,,33,&nbsp;,,
01/19/18,@ Broken Bow,C1,22,3,1,L,46,64,,39,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Southwest Conference,TBA/Mid Plains Community College,
01/23,Cozad,C1,18,6,1,L,38,60,,39,Southwest Conference,TBA/Mid Plains Community College,
01/25,Gothenburg,C1,6,15,3,L,31,46,,33,Southwest Conference,TBA/Mid Plains Community College,
02/02/18,Gothenburg,C1,6,15,3,W,49,40,,44,&nbsp;,,
02/03/18,@ Chadron,C1,8,13,3,L,40,51,,33,&nbsp;,,
02/08/18,@ North Central,D1,15,8,2,L,53,55,,36,&nbsp;,,
02/16/18,Gordon-Rushville,C1,20,5,1,L,33,59,,39,&nbsp;,,
02/20/18,Gordon-Rushville,C1,20,5,1,L,35,51,,39,Subdistrict C1-12 Tournament,Alliance High School,

TotalPoints:,
Win %:,9.524%
Average Points:,36.381
